    STN    YYMMDD/HHMM      SLAT     SLON     SELV     TMPC     DWPC     RELH     PMSL     SPED     GUMS     DRCT     P01M
    PVU      240522/0000       40.22    -111.72    1369.00      16.10      -6.70      20.27    1016.20       2.06   -9999.00     290.00   -9999.00
    RKS      240522/0000       41.60    -109.07    2060.00       5.60      -3.90      50.42    1017.70       7.72      13.38     290.00   -9999.00
    RWL      240522/0000       41.80    -107.20    2077.00       5.60       0.00      67.22    1015.00       6.18   -9999.00     270.00   -9999.00
    OGD      240522/0000       41.20    -112.02    1362.00      17.20      -5.00      21.52    1015.00       2.57   -9999.00   -9999.00   -9999.00
    HIF      240522/0000       41.12    -111.97    1459.00      15.20      -6.40      21.98    1015.30       1.54   -9999.00     200.00   -9999.00
    LND      240522/0000       42.82    -108.73    1694.00       8.90       2.80      65.56    1014.70       3.60   -9999.00     120.00   -9999.00
    RIW      240522/0000       43.07    -108.47    1684.00       8.30       2.80      68.28    1014.90       2.57   -9999.00     220.00       0.25
    EVW      240522/0000       41.28    -111.03    2183.00       9.40      -5.60      34.21    1016.00       5.66      10.81     280.00   -9999.00
    JAC      240522/0000       43.60    -110.73    1964.00       8.90      -7.20      31.30    1017.10       0.00   -9999.00       0.00   -9999.00
    PIH      240522/0000       42.92    -112.60    1365.00      16.10      -4.40      24.15    1015.40       8.75   -9999.00     250.00   -9999.00
    P69      240522/0000       46.15    -115.60     451.00      20.00       3.90      34.55    1011.70       3.09   -9999.00     200.00   -9999.00
    IDA      240522/0000       43.52    -112.07    1445.00      16.10      -3.30      26.22    1015.10       7.72      11.84     220.00   -9999.00
    LOL      240522/0000       40.07    -118.57    1190.00      20.00      -8.90      13.38    1015.40       3.60   -9999.00     130.00   -9999.00
    ENV      240522/0000       40.73    -114.03    1292.00      19.40      -7.80      15.13    1014.90       7.21       9.27     150.00   -9999.00
    P68      240522/0000       39.52    -115.97    1993.00      17.20     -16.10       8.92    1014.80       3.60   -9999.00      40.00   -9999.00
    WMC      240522/0000       40.90    -117.80    1315.00      21.10     -10.60      10.93    1015.20   -9999.00   -9999.00   -9999.00   -9999.00
    BLU      240522/0000       39.28    -120.72    1611.00      17.80      -1.70      26.50    1013.00       3.60       9.78     270.00   -9999.00
    TRK      240522/0000       39.32    -120.13    1798.00      18.00      -8.00      16.26   -9999.00       3.60   -9999.00     210.00   -9999.00
    TVL      240522/0000       38.90    -120.00    1909.00      15.00      -7.20      20.94    1016.00       3.09   -9999.00   -9999.00   -9999.00
    SUN      240522/0000       43.50    -114.30    1620.00      14.00      -5.00      26.42   -9999.00       7.21   -9999.00     180.00   -9999.00
    TWF      240522/0000       42.48    -114.48    1266.00      18.30      -6.10      18.47    1013.20       3.60   -9999.00     300.00   -9999.00
    BYI      240522/0000       42.55    -113.77    1265.00      17.20      -5.00      21.52    1014.60       4.63       8.75     290.00   -9999.00
    LMT      240522/0000       42.15    -121.73    1247.00      20.00       1.10      28.32    1015.00       7.21   -9999.00     340.00   -9999.00
    UKI      240522/0000       39.13    -123.20     187.00      28.90       3.90      20.27    1012.50       6.18       9.78     320.00   -9999.00
    RBL      240522/0000       40.15    -122.25     108.00      31.10      -2.20      11.51    1011.40       4.12   -9999.00     340.00   -9999.00
    RDD      240522/0000       40.50    -122.30     153.00      30.00      -1.10      13.29    1010.90       1.54   -9999.00     280.00   -9999.00
    ACV      240522/0000       40.98    -124.10      66.00      12.20       8.30      77.06    1020.40       9.78      12.36     320.00   -9999.00
    CEC      240522/0000       41.78    -124.23      17.00      12.20       8.90      80.25    1020.10       5.66      10.30     350.00   -9999.00
    SIY      240522/0000       41.78    -122.47     807.00      23.90       0.60      21.53    1016.50       6.69       9.27      10.00   -9999.00
    MHS      240522/0000       41.32    -122.32    1080.00      21.70      -1.10      21.74    1016.50   -9999.00   -9999.00   -9999.00   -9999.00
    MFR      240522/0000       42.37    -122.87     405.00      24.40       1.70      22.61    1015.90       5.15   -9999.00     240.00   -9999.00
    LKV      240522/0000       42.17    -120.40    1441.00   -9999.00   -9999.00   -9999.00   -9999.00       6.18   -9999.00     150.00   -9999.00
    CON      240522/0000       43.20     -71.50     105.00      18.90      18.30      96.31    1013.10       1.54   -9999.00      90.00       0.25
    PSM      240522/0000       43.08     -70.82      31.00      20.40      18.90      91.10    1013.70       6.69       8.75     280.00       0.00
    PWM      240522/0000       43.65     -70.32      19.00      16.10      14.40      89.65    1012.40       0.00   -9999.00       0.00   -9999.00
    SFM      240522/0000       43.40     -70.72      74.00      20.00      18.30      89.94    1013.80       6.69      10.30     250.00   -9999.00
    WVL      240522/0000       44.53     -69.68     101.00      19.40      15.60      78.66    1013.60       3.09   -9999.00     200.00   -9999.00
    BHB      240522/0000       44.45     -68.37      26.00      12.20      10.60      89.95    1012.80       5.15   -9999.00     200.00   -9999.00
    RKD      240522/0000       44.07     -69.10      17.00      12.20      11.70      96.76    1012.80       2.06   -9999.00     200.00   -9999.00
    FVE      240522/0000       47.28     -68.32     301.00      23.90       8.30      36.90    1008.60       2.57   -9999.00     300.00   -9999.00
    BGR      240522/0000       44.80     -68.83      59.00      15.60      11.70      77.59    1011.70       5.15   -9999.00     190.00   -9999.00
    VSF      240522/0000       43.35     -72.52     176.00      20.60      18.30      86.66    1013.70       0.00   -9999.00       0.00   -9999.00
    LEB      240522/0000       43.63     -72.30     182.00      21.10      18.30      84.04    1012.00       2.06   -9999.00     180.00   -9999.00
    MWN      240522/0000       44.27     -71.30    1910.00      11.00      10.00      93.55   -9999.00      11.33   -9999.00     280.00   -9999.00
    HIE      240522/0000       44.35     -71.55     319.00      21.70      15.60      68.25    1012.80       0.00   -9999.00       0.00   -9999.00
    MPV      240522/0000       44.20     -72.57     355.00      20.00      16.70      81.29    1014.70       0.00   -9999.00       0.00       0.00
    LCI      240522/0000       43.57     -71.42     166.00      21.10      20.00      93.44    1012.80       3.09   -9999.00     260.00       0.00
    BML      240522/0000       44.58     -71.18     353.00      22.80      16.10      65.90    1012.50       0.00   -9999.00       0.00   -9999.00
    EEN      240522/0000       42.90     -72.27     149.00      21.70      17.20      75.57    1014.00       0.00   -9999.00       0.00   -9999.00
    BTV      240522/0000       44.47     -73.15     104.00      19.40      17.20      87.10    1012.00       4.63   -9999.00     130.00       1.78
    AUG      240522/0000       44.32     -69.80     107.00      18.30      13.90      75.51    1012.30       2.06   -9999.00     150.00   -9999.00
    MLT      240522/0000       45.65     -68.68     124.00      23.90      16.10      61.66    1010.90       0.00   -9999.00       0.00   -9999.00
    MSS      240522/0000       44.93     -74.85      65.00      18.30      16.10      87.00    1011.10       2.57   -9999.00      60.00       0.00
    ART      240522/0000       44.00     -76.02      99.00      22.20      17.20      73.30    1009.10       2.06   -9999.00     150.00   -9999.00
    SLK      240522/0000       44.38     -74.20     507.00      21.10      15.60      70.81    1012.00       3.09   -9999.00      60.00   -9999.00
    GRR      240522/0000       42.88     -85.52     245.00      27.20      17.20      54.35    1004.70       5.15   -9999.00     150.00   -9999.00
    BEH      240522/0000       42.13     -86.43     196.00      30.00      16.70      44.75    1003.00       4.63   -9999.00     160.00   -9999.00
    AZO      240522/0000       42.23     -85.55     266.00      28.90      17.20      49.22    1005.30       3.09   -9999.00   -9999.00   -9999.00
    MKG      240522/0000       43.17     -86.25     193.00      30.00      16.70      44.75    1003.00       5.15   -9999.00     160.00   -9999.00
    FNT      240522/0000       42.97     -83.75     233.00      26.70      19.40      64.26    1006.80       3.60   -9999.00     120.00   -9999.00
    PTK      240522/0000       42.67     -83.42     299.00      28.90      14.40      41.15    1007.40       2.06   -9999.00     180.00   -9999.00
    MBS      240522/0000       43.53     -84.08     204.00      26.10      18.30      62.16    1006.90       4.63   -9999.00     100.00   -9999.00
    HTL      240522/0000       44.37     -84.68     351.00      22.80      18.30      75.75   -9999.00       4.12       8.24     120.00   -9999.00
    CAD      240522/0000       44.28     -85.42     398.00      25.00      17.00      61.13   -9999.00       4.63   -9999.00     150.00   -9999.00
    MBL      240522/0000       44.27     -86.25     189.00      26.70      18.90      62.29    1003.10       3.09   -9999.00   -9999.00   -9999.00
    TVC      240522/0000       44.73     -85.58     190.00      27.80      17.20      52.47    1003.70       3.09   -9999.00     170.00   -9999.00
    APN      240522/0000       45.07     -83.57     211.00      16.10      15.00      93.19    1008.40       4.63   -9999.00     110.00   -9999.00
    OSC      240522/0000       44.45     -83.40     193.00      14.80      12.70      87.24   -9999.00       2.06   -9999.00     110.00   -9999.00
    MKE      240522/0000       42.95     -87.90     211.00      26.10      16.10      54.08     999.40       7.21   -9999.00     170.00   -9999.00
    ARV      240522/0000       45.93     -89.73     496.00      16.50      15.10      91.43   -9999.00       7.72      10.30     130.00   -9999.00
    MWC      240522/0000       43.12     -88.03     227.00      25.00      16.00      57.36   -9999.00       4.63   -9999.00     150.00   -9999.00
    MSN      240522/0000       43.13     -89.33     264.00      29.40      15.00      41.55     995.60       7.21      11.84     180.00   -9999.00
    JVL      240522/0000       42.62     -89.03     246.00      31.00      16.00      40.41   -9999.00      12.36      17.50     170.00   -9999.00
    LNR      240522/0000       43.22     -90.18     219.00      21.70      19.40      86.77     995.10       3.60       9.78     170.00       2.29
    LSE      240522/0000       43.87     -91.25     202.00      16.10      13.30      83.47     997.40      12.87      25.23     240.00       2.03
    EAU      240522/0000       44.87     -91.48     276.00      17.20      15.00      86.90     994.30       8.75      22.14     220.00      11.43
    VOK      240522/0000       43.93     -90.27     277.00      22.40      19.90      85.76     994.50       3.09   -9999.00     160.00       0.25
    MSP      240522/0000       44.88     -93.22     255.00      17.80      15.60      86.95     993.90       3.09   -9999.00     240.00      24.38
    RST      240522/0000       43.92     -92.50     402.00      15.00      13.30      89.57   -9999.00       5.66      10.30     200.00       4.32
    DLH      240522/0000       46.83     -92.18     432.00      11.10      10.60      96.73     996.80       3.09   -9999.00      80.00       0.00
    GRB      240522/0000       44.48     -88.13     214.00      21.70      16.10      70.47     999.80       6.69       9.78     110.00   -9999.00
    MTW      240522/0000       44.13     -87.68     198.00      16.10      14.40      89.65    1000.70       5.15   -9999.00     130.00   -9999.00
    OSH      240522/0000       43.98     -88.55     246.00      22.80      16.70      68.47     997.70       4.12   -9999.00     140.00       0.00
    ATW      240522/0000       44.25     -88.52     280.00      22.00      17.00      73.27   -9999.00       3.60   -9999.00     120.00   -9999.00
    SUE      240522/0000       44.85     -87.42     221.00      16.10      15.00      93.19    1001.80       5.15   -9999.00     110.00   -9999.00
    AUW      240522/0000       44.93     -89.63     366.00      17.80      16.10      89.78     996.40       6.69      10.30      90.00   -9999.00
    RYV      240522/0000       43.17     -88.72     254.00      27.30      19.30      61.65   -9999.00       5.66      10.30     160.00   -9999.00
    CWA      240522/0000       44.78     -89.67     389.00      18.00      16.00      88.09   -9999.00       6.18   -9999.00     110.00   -9999.00
    PBH      240522/0000       45.70     -90.40     449.00      17.10      17.00      99.37   -9999.00       5.15   -9999.00      70.00       6.60
    ESC      240522/0000       45.75     -87.03     187.00      15.60      15.60     100.00    1003.90       2.06   -9999.00      70.00   -9999.00
    MNM      240522/0000       45.13     -87.63     191.00      14.40      14.40     100.00    1003.80       5.15   -9999.00      90.00   -9999.00
    FFL      240522/0000       41.05     -91.98     244.00      22.00      19.00      83.09   -9999.00       8.24      10.81     190.00       2.03
    EST      240522/0000       43.40     -94.75     401.00      14.40      12.20      86.63     996.70       9.27      11.84     340.00   -9999.00
    FSD      240522/0000       43.58     -96.73     435.00      13.90       7.80      66.65    1002.70      10.30      18.53     350.00   -9999.00
    BKX      240522/0000       44.30     -96.82     502.00      11.10       7.20      76.88    1004.00      10.81      13.90     350.00       0.00
    YKN      240522/0000       42.92     -97.38     398.00      14.40       8.90      69.52    1006.10      11.84      15.44     320.00   -9999.00
    9V9      240522/0000       43.80     -99.32     530.00      16.90       6.50      50.29   -9999.00       4.63   -9999.00     360.00   -9999.00
    HON      240522/0000       44.38     -98.22     393.00      15.60       7.20      57.33    1005.20       8.24      12.87      10.00   -9999.00
    ORB      240522/0000       48.02     -92.87     397.00      13.00      13.00     100.00   -9999.00       1.54   -9999.00      30.00       2.29
    MHE      240522/0000       43.77     -98.03     397.00      16.10       7.20      55.52    1005.50      10.30      14.93     350.00   -9999.00
    ATY      240522/0000       44.92     -97.15     533.00      12.20       6.70      69.08    1003.20      11.33      16.99     360.00   -9999.00
    GHW      240522/0000       45.65     -95.32     425.00      12.00      11.00      93.60   -9999.00      10.30      14.93     330.00   -9999.00
    STC      240522/0000       45.55     -94.07     312.00      15.60      14.40      92.56     994.80       3.60       9.27     340.00       9.14
    MVE      240522/0000       44.97     -95.72     315.00      11.00      11.00     100.00   -9999.00      12.36      19.56     340.00   -9999.00
    BRD      240522/0000       46.40     -94.13     374.00      13.90      12.20      89.48     997.00       5.15   -9999.00      10.00       1.78
    RWF      240522/0000       44.55     -95.08     312.00      13.30      11.70      90.03     995.80       8.24      13.90     320.00       0.00
    AXN      240522/0000       45.87     -95.40     434.00      11.70      10.60      92.96     998.80       9.78      15.44     340.00       0.25
    COQ      240522/0000       46.70     -92.50     390.00      10.00       9.00      93.50   -9999.00       3.60   -9999.00     100.00   -9999.00
    MML      240522/0000       44.45     -95.82     359.00      10.60      10.60     100.00     998.90      16.47      20.59     320.00       1.02
    FFM      240522/0000       46.28     -96.15     361.00      12.00      11.00      93.60   -9999.00      11.84      15.96     350.00   -9999.00
    FBL      240522/0000       44.33     -93.32     322.00      16.00      16.00     100.00   -9999.00       2.06   -9999.00      80.00   -9999.00
    MJQ      240522/0000       43.65     -94.98     441.00      12.00      11.00      93.60   -9999.00      12.87      18.53     320.00       0.51
    MOX      240522/0000       45.57     -95.97     344.00      11.00      11.00     100.00   -9999.00      12.87      18.53     330.00       0.76
    ULM      240522/0000       44.32     -94.50     308.00      17.00      15.00      88.00   -9999.00       5.66   -9999.00     280.00   -9999.00
    OWA      240522/0000       44.12     -93.25     350.00      16.00      15.00      93.79   -9999.00       4.63   -9999.00     190.00   -9999.00
    HCD      240522/0000       44.87     -94.38     323.00      18.30      17.00      92.13   -9999.00       0.00   -9999.00       0.00       1.78
    RGK      240522/0000       44.58     -92.48     239.00      17.00      15.00      88.00   -9999.00       5.15       8.24     200.00       0.25
    MIC      240522/0000       45.07     -93.35     265.00      18.30      17.20      93.30     993.30       2.57   -9999.00     100.00       6.86
    LXL      240522/0000       45.95     -94.35     342.00      13.00      12.00      93.65   -9999.00       4.12   -9999.00     340.00       0.51
    FCM      240522/0000       44.83     -93.45     276.00      17.20      16.70      96.88     993.40       3.60   -9999.00     150.00       7.87
    STP      240522/0000       44.95     -93.07     209.00      17.80      16.70      93.28     993.60       3.09   -9999.00     140.00      15.24
    MKT      240522/0000       44.22     -93.92     311.00      16.70      15.60      93.22     995.40       4.12   -9999.00     190.00       0.00
    FRM      240522/0000       43.65     -94.42     354.00      15.00      14.40      96.20     996.00       7.21       9.78     310.00       1.02
    OTG      240522/0000       43.65     -95.58     480.00      11.70      10.00      89.31     999.20      14.41      20.59     330.00   -9999.00
    ONA      240522/0000       44.08     -91.70     200.00      15.00      13.00      87.83   -9999.00       5.15   -9999.00     220.00       6.60
    AEL      240522/0000       43.68     -93.37     383.00      14.00      14.00     100.00   -9999.00       0.00   -9999.00       0.00   -9999.00
    ABR      240522/0000       45.45     -98.43     396.00      17.80       5.00      42.82    1004.70      10.81      15.96      10.00   -9999.00
    SGS      240522/0000       44.85     -93.15     250.00      17.60      17.00      96.28   -9999.00       2.06   -9999.00     120.00      12.45
    RAP      240522/0000       44.05    -103.07     966.00      12.80       6.10      63.72    1010.90       5.15   -9999.00     320.00   -9999.00
    RCA      240522/0000       44.15    -103.10     999.00      12.50       5.60      62.78    1009.90       5.15   -9999.00     320.00   -9999.00
    GCC      240522/0000       44.35    -105.53    1330.00       6.10       5.60      96.60    1014.40       4.63   -9999.00      90.00       1.52
    SHR      240522/0000       44.77    -106.97    1209.00      13.30       0.60      41.82    1012.70       2.57   -9999.00     210.00   -9999.00
    WRL      240522/0000       43.97    -107.95    1294.00      10.60       2.80      58.49    1014.40       3.09   -9999.00     180.00   -9999.00
    GDV      240522/0000       47.13    -104.80     749.00      16.70       1.70      36.36    1010.70       5.15       8.75     320.00   -9999.00
    PIR      240522/0000       44.38    -100.28     531.00      17.20       6.70      50.03    1006.60       5.66   -9999.00     330.00   -9999.00
    COD      240522/0000       44.52    -109.02    1553.00      12.80      -1.10      38.19    1012.80       2.57   -9999.00     360.00   -9999.00
    BPI      240522/0000       42.57    -110.10    2124.00      10.60     -10.60      21.41    1015.00       8.24      12.87     330.00   -9999.00
    BIL      240522/0000       45.80    -108.53    1088.00      15.00      -0.60      34.34    1011.00       2.57   -9999.00     220.00   -9999.00
    LWT      240522/0000       47.05    -109.47    1270.00      12.20       1.10      46.60    1011.70       3.60   -9999.00     220.00       0.00
    BZN      240522/0000       45.78    -111.15    1364.00      12.80      -0.60      39.61    1013.30       2.57   -9999.00     320.00       0.00
    LVM      240522/0000       45.70    -110.45    1419.00      14.40      -2.20      31.74    1012.40       8.75      12.36     270.00   -9999.00
    BOI      240522/0000       43.57    -116.22     874.00      20.60      -3.30      19.77    1013.60       2.57   -9999.00   -9999.00   -9999.00
    MUO      240522/0000       43.05    -115.87     913.00      20.60      -7.90      13.93    1012.80       4.12       8.75     290.00   -9999.00
    BNO      240522/0000       43.58    -118.95    1271.00      18.30      -1.10      26.84    1014.40       5.15   -9999.00     270.00   -9999.00
    RDM      240522/0000       44.25    -121.15     938.00      12.20       8.30      77.06    1017.10       3.60   -9999.00      40.00       0.51
    SMN      240522/0000       45.12    -113.88    1233.00      15.00      -0.60      34.34    1013.20       2.06   -9999.00     340.00   -9999.00
    PDT      240522/0000       45.68    -118.85     456.00      13.30      10.60      83.69    1015.50       3.60   -9999.00     190.00       0.51
    LGD      240522/0000       45.28    -118.00     827.00      14.40       3.30      47.22    1015.70       6.69   -9999.00     280.00   -9999.00
    MEH      240522/0000       45.52    -118.40    1236.00       7.80       6.70      92.75    1018.10       0.00   -9999.00       0.00       1.02
    BKE      240522/0000       44.83    -117.82    1027.00      17.80       1.10      32.49    1014.20       7.72      11.84     340.00   -9999.00
    RBG      240522/0000       43.23    -123.35     160.00      22.80       6.10      33.92    1017.20       3.60   -9999.00     310.00   -9999.00
    OTH      240522/0000       43.42    -124.25       4.00      12.80      10.00      83.08    1021.50       3.60   -9999.00     290.00       0.00
    EUG      240522/0000       44.12    -123.22     114.00      17.20       8.90      58.12    1018.50       1.54   -9999.00     190.00   -9999.00
    SLE      240522/0000       44.92    -123.00      61.00   -9999.00   -9999.00   -9999.00   -9999.00       3.60   -9999.00     170.00   -9999.00
    CVO      240522/0000       44.50    -123.28      75.00      16.70       8.90      59.99    1018.20       3.60   -9999.00     230.00   -9999.00
    ONP      240522/0000       44.58    -124.05      48.00      10.00      10.00     100.00   -9999.00       6.18   -9999.00     200.00       0.51
    PDX      240522/0000       45.60    -122.60      12.00      12.20      10.00      86.41    1017.60       3.09   -9999.00     130.00       1.27
    TTD      240522/0000       45.55    -122.40      11.00      12.80      10.60      86.47    1017.80       2.06   -9999.00      80.00       2.03
    HIO      240522/0000       45.53    -122.95      62.00      12.20      11.10      92.99    1017.00       3.60   -9999.00     160.00       0.51
    DLS      240522/0000       45.62    -121.17      74.00      13.90       7.80      66.65    1016.00       4.12   -9999.00     300.00       0.00
    HUL      240522/0000       46.12     -67.80     150.00      24.40      15.60      57.96    1008.60       3.60   -9999.00     210.00   -9999.00
    CAR      240522/0000       46.87     -68.02     190.00      24.40      11.70      44.97    1008.70       2.06   -9999.00     300.00   -9999.00
    PQI      240522/0000       46.68     -68.05     146.00      23.30      15.00      59.58    1011.20       0.00   -9999.00       0.00   -9999.00
    CIU      240522/0000       46.25     -84.47     244.00      20.60      14.40      67.59    1006.70       4.63   -9999.00     140.00   -9999.00
    PLN      240522/0000       45.57     -84.80     219.00      22.80      16.10      65.90    1005.70       2.57   -9999.00     110.00   -9999.00
    RHI      240522/0000       45.63     -89.47     495.00      16.70      15.00      89.70     998.40       6.69   -9999.00     110.00   -9999.00
    IMT      240522/0000       45.82     -88.12     360.00      16.10      15.00      93.19    1001.70       3.60       8.24     110.00   -9999.00
    CMX      240522/0000       47.17     -88.50     329.00      10.60       8.30      85.67    1002.20       6.69   -9999.00      90.00       0.00
    TWM      240522/0000       47.05     -91.75     328.00      10.00      10.00     100.00   -9999.00       4.63       9.27      40.00   -9999.00
    IWD      240522/0000       46.53     -90.13     375.00      17.80      14.40      80.49     997.10       5.66   -9999.00     120.00   -9999.00
    CKN      240522/0000       47.85     -96.62     273.00      13.00       8.00      71.64   -9999.00       4.63   -9999.00      70.00   -9999.00
    PKD      240522/0000       46.90     -95.07     440.00      12.20      11.10      92.99     999.20       9.27      15.96     350.00       0.25
    HIB      240522/0000       47.38     -92.83     412.00      12.20      12.20     100.00     997.60       3.09   -9999.00      70.00       1.52
    DTL      240522/0000       46.83     -95.88     426.00      11.00       9.00      87.47   -9999.00      10.30      18.02     350.00       0.25
    GPZ      240522/0000       47.22     -93.52     413.00      12.80      12.20      96.14     998.30       3.09   -9999.00     360.00       0.51
    ELO      240522/0000       47.82     -91.83     443.00      12.00      12.00     100.00   -9999.00       3.09   -9999.00      60.00   -9999.00
    INL      240522/0000       48.57     -93.38     361.00      13.30      12.20      93.05    1001.40       6.69       9.78      10.00       2.54
    EVM      240522/0000       47.40     -92.50     421.00      12.40      12.00      97.40   -9999.00       3.09   -9999.00      60.00       7.37
    BDE      240522/0000       48.73     -94.62     330.00      13.30      10.60      83.69    1004.20       7.21   -9999.00     360.00       1.27
    ROX      240522/0000       48.85     -95.70     323.00      14.00      11.00      82.12   -9999.00       4.63   -9999.00      70.00   -9999.00
    CBG      240522/0000       45.57     -93.27     287.00      17.00      16.00      93.83   -9999.00       0.00   -9999.00       0.00       8.13
    AIT      240522/0000       46.55     -93.68     367.00      13.00      12.00      93.65   -9999.00       2.57   -9999.00     360.00   -9999.00
    FSE      240522/0000       47.59     -95.77     389.00      10.00       9.00      93.50   -9999.00      11.84      14.41     350.00   -9999.00
    BBB      240522/0000       45.32     -95.65     317.00      12.00       9.00      81.87   -9999.00      12.36      15.96     340.00   -9999.00
    FAR      240522/0000       46.90     -96.80     274.00      12.80       7.80      71.60    1003.80       9.27      14.93      10.00       0.51
    ETH      240522/0000       45.70     -96.50     313.00      11.00       8.00      81.74   -9999.00      11.33      14.41     350.00   -9999.00
    JMS      240522/0000       46.93     -98.68     457.00      17.80       6.10      46.22    1005.70       9.27      11.84      20.00   -9999.00
    BJI      240522/0000       47.50     -94.93     420.00      11.00      11.00     100.00   -9999.00      11.33      13.90     350.00       2.54
    TVF      240522/0000       48.07     -96.18     340.00      11.10       9.40      89.26    1005.10       6.69   -9999.00      40.00       0.51
    AUM      240522/0000       43.67     -92.93     375.00      16.00      14.00      87.92   -9999.00       0.00   -9999.00       0.00   -9999.00
    DVL      240522/0000       48.12     -98.92     443.00      17.20       5.00      44.47    1008.30       5.66   -9999.00      40.00   -9999.00
    RDR      240522/0000       47.97     -97.40     278.00      16.40       5.10      47.12    1004.80       6.69   -9999.00      10.00   -9999.00
    GFK      240522/0000       47.95     -97.18     257.00      16.70       6.70      51.64    1004.60       7.21   -9999.00     360.00   -9999.00
    BIS      240522/0000       46.77    -100.75     506.00      19.40       3.90      35.87    1007.20       4.63   -9999.00      10.00   -9999.00
    DIK      240522/0000       46.80    -102.80     789.00      16.70       1.70      36.36    1008.90       7.72      13.38     300.00   -9999.00
    MIB      240522/0000       48.42    -101.35     508.00      18.40       5.20      41.81    1007.30       7.72   -9999.00     350.00   -9999.00
    MOT      240522/0000       48.27    -101.28     523.00      16.70       5.60      47.86    1007.80       5.66   -9999.00     310.00   -9999.00
    N60      240522/0000       47.65    -101.43     587.00      17.20       4.40      42.65    1007.80       7.72   -9999.00     330.00   -9999.00
    GGW      240522/0000       48.22    -106.62     700.00      16.10       3.30      42.33    1009.90       4.63   -9999.00     330.00   -9999.00
    JDN      240522/0000       47.33    -106.93     811.00      13.90       6.70      61.81    1011.70       2.57   -9999.00      80.00   -9999.00
    OLF      240522/0000       48.10    -105.58     605.00      16.10       2.20      39.15    1010.70       6.69   -9999.00     310.00   -9999.00
    SDY      240522/0000       47.70    -104.20     605.00      16.10       1.70      37.78    1010.90       7.21   -9999.00     320.00   -9999.00
    HLN      240522/0000       46.60    -112.00    1188.00      16.70      -0.60      30.80    1013.20       5.15   -9999.00     280.00   -9999.00
    MSO      240522/0000       46.92    -114.08     972.00      15.00       0.00      35.87    1012.70       6.18       9.78     260.00   -9999.00
    GTF      240522/0000       47.48    -111.37    1115.00      14.40      -0.60      35.69    1011.40       7.21   -9999.00     270.00   -9999.00
    HVR      240522/0000       48.55    -109.77     792.00      15.00       3.90      47.39    1009.60       2.06   -9999.00     200.00       0.00
    GPI      240522/0000       48.30    -114.27     906.00      16.70      -0.60      30.80    1011.00       4.63       8.75     250.00   -9999.00
    CTB      240522/0000       48.60    -112.37    1175.00      15.00      -1.70      31.68    1009.20      12.36      17.50     240.00   -9999.00
    YKM      240522/0000       46.57    -120.53     325.00      17.20       6.70      50.03    1012.30       4.12   -9999.00     190.00   -9999.00
    SMP      240522/0000       47.28    -121.33    1209.00       5.00       4.40      95.90    1014.60       3.09   -9999.00   -9999.00       3.81
    EPH      240522/0000       47.30    -119.52     388.00      15.00       7.20      59.58    1012.40       7.21      10.81     210.00   -9999.00
    MWH      240522/0000       47.20    -119.32     361.00      13.30       8.30      71.70    1013.10       8.24      11.33     180.00       0.00
    LWS      240522/0000       46.38    -117.02     438.00      18.30       1.10      31.48    1012.90       8.75      13.90     290.00   -9999.00
    LLJ      240522/0000       44.52    -114.20    1534.00      16.10      -8.90      17.10    1011.10       3.60       7.21     280.00   -9999.00
    COE      240522/0000       47.77    -116.82     707.00      12.20       5.00      61.41    1015.50       7.21   -9999.00     240.00   -9999.00
    PSC      240522/0000       46.27    -119.12     124.00      13.90       9.40      74.27    1014.70       7.72      13.38     230.00       0.25
    ALW      240522/0000       46.10    -118.28     367.00      11.70      10.60      92.96    1015.90       4.12   -9999.00     200.00       1.27
    GEG      240522/0000       47.63    -117.53     721.00      10.60       7.80      82.81    1014.20       6.69   -9999.00     210.00       0.25
    SKA      240522/0000       47.62    -117.65     750.00       9.70       7.60      86.75    1013.90       6.18   -9999.00     220.00       0.51
    SFF      240522/0000       47.68    -117.32     595.00      11.10       7.80      80.10    1013.80       5.15      10.81     220.00       0.00
    PUW      240522/0000       46.75    -117.12     778.00      12.20       2.20      50.42    1015.50       5.66   -9999.00     240.00       0.00
    CLM      240522/0000       48.12    -123.50      88.00      13.30      11.70      90.03    1013.30       2.06   -9999.00     340.00       0.51
    AST      240522/0000       46.15    -123.88       7.00      12.20      10.60      89.95    1015.90       6.69      12.87     210.00       1.78
    OLM      240522/0000       46.97    -122.90      61.00      11.10      10.00      92.93    1015.30       5.15      10.30     200.00       0.51
    HQM      240522/0000       46.97    -123.93       4.00      11.70      11.10      96.10    1015.50       5.66   -9999.00     260.00       4.32
    KLS      240522/0000       46.12    -122.90       5.00      11.70      10.00      89.31    1017.20       3.60   -9999.00     160.00       0.51
    PWT      240522/0000       47.50    -122.75     147.00      10.60      10.60     100.00    1014.30       5.15   -9999.00     190.00       1.27
    SEA      240522/0000       47.45    -122.30     137.00      11.10       8.90      86.30    1015.20       4.63   -9999.00     190.00       1.27
    RNT      240522/0000       47.50    -122.22       9.00      11.70      10.60      92.96    1014.90       3.09   -9999.00     160.00       2.03
    BFI      240522/0000       47.53    -122.30       5.00      12.20      10.00      86.41    1014.30       5.66   -9999.00     160.00       1.78
    PAE      240522/0000       47.90    -122.28     185.00      11.70      10.00      89.31    1013.90       8.24      11.33     180.00       1.52
