    STN    YYMMDD/HHMM      SLAT     SLON     SELV     PMSL     ALTI     TMPC     DWPC     SKNT     DRCT     GUST     WNUM     CHC1     CHC2     CHC3     VSBY     P03D     P03I     MSUN     SNOW     WEQS     P24I     TDXC     TDNC     P03C     CTYL     CTYM     CTYH     P06I     T6XC     T6NC     CEIL     P01I     SNEW
    MKT      240522/0100       44.22     -93.92     311.00     994.80      29.38      16.10      15.60       8.00     230.00   -9999.00       1.00     152.00     553.00     754.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      55.00       0.02   -9999.00
    FRM      240522/0100       43.65     -94.42     354.00     997.30      29.45      13.30      12.20      21.00     310.00      26.00      13.00      94.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       9.00       0.05   -9999.00
    OTG      240522/0100       43.65     -95.58     480.00    1000.90      29.55      10.60       9.40      31.00     330.00      38.00   -9999.00     124.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      12.00   -9999.00   -9999.00
    ONA      240522/0100       44.08     -91.70     200.00   -9999.00      29.33      15.00      14.00       7.00      70.00   -9999.00       1.00     332.00     653.00     904.00       7.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      65.00       0.08   -9999.00
    AEL      240522/0100       43.68     -93.37     383.00   -9999.00      29.37      14.00      14.00       0.00       0.00   -9999.00   -9999.00    1002.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    ABR      240522/0100       45.45     -98.43     396.00    1005.80      29.70      15.60       7.80       7.00      50.00   -9999.00   -9999.00       1.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    SGS      240522/0100       44.85     -93.15     250.00   -9999.00      29.29      17.50      17.00       5.00     360.00   -9999.00      13.00    1004.00   -9999.00   -9999.00       7.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     100.00       0.14   -9999.00
    RAP      240522/0100       44.05    -103.07     966.00    1011.60      29.87      11.70       5.60       8.00     320.00   -9999.00   -9999.00     804.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      80.00   -9999.00   -9999.00
    RCA      240522/0100       44.15    -103.10     999.00    1010.80      29.84      12.20       5.60       6.00     320.00   -9999.00   -9999.00     702.00     854.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      85.00   -9999.00   -9999.00
    GCC      240522/0100       44.35    -105.53    1330.00    1014.10      29.95       7.20       7.20       6.00     190.00   -9999.00   -9999.00     206.00     253.00     904.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      25.00       0.02   -9999.00
    SHR      240522/0100       44.77    -106.97    1209.00    1012.50      29.91      12.80       1.10       5.00     160.00   -9999.00   -9999.00       1.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    WRL      240522/0100       43.97    -107.95    1294.00    1014.20      29.95      10.60       2.80       7.00     150.00   -9999.00   -9999.00       1.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    GDV      240522/0100       47.13    -104.80     749.00    1010.50      29.84      15.60       2.20      12.00     320.00   -9999.00   -9999.00       1.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    PIR      240522/0100       44.38    -100.28     531.00    1006.70      29.73      16.10       7.20      11.00     310.00   -9999.00   -9999.00       1.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    COD      240522/0100       44.52    -109.02    1553.00    1012.80      29.94      11.10      -1.70       6.00     130.00   -9999.00   -9999.00    1106.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    BPI      240522/0100       42.57    -110.10    2124.00    1014.20      30.04       9.40      -9.40      17.00     320.00      26.00   -9999.00       1.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    BIL      240522/0100       45.80    -108.53    1088.00    1011.00      29.87      15.60      -1.10       9.00     290.00   -9999.00   -9999.00     856.00    1303.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     130.00   -9999.00   -9999.00
    LWT      240522/0100       47.05    -109.47    1270.00    1011.40      29.87      11.70       1.10      11.00     230.00   -9999.00   -9999.00     602.00     752.00    1004.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     100.00   -9999.00   -9999.00
    BTM      240522/0100       45.95    -112.50    1690.00    1013.70      29.94      11.10      -5.00      10.00     260.00   -9999.00   -9999.00     954.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      95.00   -9999.00   -9999.00
    BZN      240522/0100       45.78    -111.15    1364.00    1012.90      29.91      13.30      -0.60       3.00      10.00   -9999.00   -9999.00     756.00     952.00    1203.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     120.00   -9999.00   -9999.00
    LVM      240522/0100       45.70    -110.45    1419.00    1012.00      29.89      13.30      -3.90      16.00     270.00      21.00   -9999.00    1202.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    BOI      240522/0100       43.57    -116.22     874.00    1013.00      29.94      19.40      -3.30       5.00      20.00   -9999.00   -9999.00       1.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    MUO      240522/0100       43.05    -115.87     913.00    1012.30      29.91      20.90      -9.60       7.00     290.00      16.00   -9999.00    1506.00   -9999.00   -9999.00       7.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    BNO      240522/0100       43.58    -118.95    1271.00    1014.20      29.97      17.20       0.60      10.00     340.00   -9999.00   -9999.00     904.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      90.00   -9999.00   -9999.00
    RDM      240522/0100       44.25    -121.15     938.00    1016.50      30.01      12.20       8.90       0.00       0.00   -9999.00   -9999.00     604.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      60.00       0.00   -9999.00
    SMN      240522/0100       45.12    -113.88    1233.00    1012.70      29.91      14.40       1.10       7.00      20.00   -9999.00       6.00     903.00   -9999.00   -9999.00       5.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      90.00   -9999.00   -9999.00
    PDT      240522/0100       45.68    -118.85     456.00    1015.10      29.99      12.80      10.60       9.00     220.00   -9999.00     733.00     336.00     503.00     604.00       6.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      50.00       0.03   -9999.00
    LGD      240522/0100       45.28    -118.00     827.00    1016.10      29.99      11.70       7.80      15.00     290.00      19.00      13.00     653.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      65.00       0.00   -9999.00
    MEH      240522/0100       45.52    -118.40    1236.00    1017.50      30.00       7.20       6.10       0.00       0.00   -9999.00     721.00      14.00   -9999.00   -9999.00       6.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       1.00       0.08   -9999.00
    BKE      240522/0100       44.83    -117.82    1027.00    1014.20      29.95      16.10       2.20      12.00     360.00      25.00   -9999.00     752.00     904.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      90.00   -9999.00   -9999.00
    RBG      240522/0100       43.23    -123.35     160.00    1017.30      30.04      21.70       6.70       7.00     320.00      16.00      13.00     804.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      80.00       0.00   -9999.00
    OTH      240522/0100       43.42    -124.25       4.00    1021.20      30.16      12.20      10.00       4.00     300.00   -9999.00   -9999.00     133.00     393.00     554.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      13.00   -9999.00   -9999.00
    EUG      240522/0100       44.12    -123.22     114.00    1018.00      30.06      16.70       7.80       9.00     190.00   -9999.00   -9999.00     503.00     654.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      50.00   -9999.00   -9999.00
    SLE      240522/0100       44.92    -123.00      61.00   -9999.00      30.03   -9999.00   -9999.00       6.00     210.00   -9999.00   -9999.00     284.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      28.00   -9999.00   -9999.00
    CVO      240522/0100       44.50    -123.28      75.00    1018.10      30.06      15.60       8.90       7.00     240.00   -9999.00   -9999.00     364.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      36.00   -9999.00   -9999.00
    ONP      240522/0100       44.58    -124.05      48.00   -9999.00      30.11      10.00      10.00      12.00     200.00   -9999.00      17.00      44.00   -9999.00   -9999.00       1.25   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       4.00       0.01   -9999.00
    PDX      240522/0100       45.60    -122.60      12.00    1016.50      30.02      12.80      10.60       6.00     130.00   -9999.00      13.00     106.00     263.00     344.00       8.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      26.00       0.05   -9999.00
    TTD      240522/0100       45.55    -122.40      11.00    1016.70      30.03      12.20      11.10       3.00      80.00   -9999.00     721.00      46.00     263.00     344.00       4.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      26.00       0.12   -9999.00
    HIO      240522/0100       45.53    -122.95      62.00    1016.10      30.01      12.20      11.10       9.00     160.00   -9999.00   -9999.00     123.00     364.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      12.00       0.02   -9999.00
    DLS      240522/0100       45.62    -121.17      74.00    1015.20      29.98      13.30       8.90      11.00     290.00   -9999.00      13.00     354.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      35.00       0.00   -9999.00
    HUL      240522/0100       46.12     -67.80     150.00    1009.20      29.81      23.30      15.00       6.00     210.00   -9999.00   -9999.00    1103.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     110.00   -9999.00   -9999.00
    CAR      240522/0100       46.87     -68.02     190.00    1009.00      29.79      24.40      11.10       5.00     300.00   -9999.00   -9999.00    1104.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     110.00   -9999.00   -9999.00
    PQI      240522/0100       46.68     -68.05     146.00    1011.70      29.81      22.80      13.90       4.00     270.00   -9999.00   -9999.00     854.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      85.00   -9999.00   -9999.00
    CIU      240522/0100       46.25     -84.47     244.00    1006.20      29.72      18.30      13.30      18.00     140.00   -9999.00   -9999.00    1206.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    PLN      240522/0100       45.57     -84.80     219.00    1004.70      29.68      22.20      16.70       7.00     120.00   -9999.00   -9999.00       1.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    RHI      240522/0100       45.63     -89.47     495.00     995.40      29.40      16.70      15.60      19.00     120.00      28.00       9.00      74.00   -9999.00   -9999.00       6.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       7.00       0.01   -9999.00
    IMT      240522/0100       45.82     -88.12     360.00     999.20      29.51      16.10      15.00       9.00     110.00   -9999.00       9.00      74.00   -9999.00   -9999.00       6.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       7.00   -9999.00   -9999.00
    CMX      240522/0100       47.17     -88.50     329.00    1000.20      29.53      10.60       8.90      13.00      90.00   -9999.00   -9999.00      33.00     233.00    1204.00       7.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       3.00       0.00   -9999.00
    TWM      240522/0100       47.05     -91.75     328.00   -9999.00      29.42      10.00      10.00       8.00      50.00   -9999.00       1.00      24.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       2.00   -9999.00   -9999.00
    IWD      240522/0100       46.53     -90.13     375.00     996.20      29.42      16.10      15.60       6.00      90.00   -9999.00     798.00     182.00     373.00     484.00       2.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      37.00       0.19   -9999.00
    CKN      240522/0100       47.85     -96.62     273.00   -9999.00      29.67      13.00       8.00       8.00      40.00   -9999.00   -9999.00     904.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      90.00   -9999.00   -9999.00
    PKD      240522/0100       46.90     -95.07     440.00     999.10      29.50      11.70      11.10      18.00     350.00      26.00     733.00     124.00   -9999.00   -9999.00       5.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      12.00       0.02   -9999.00
    HIB      240522/0100       47.38     -92.83     412.00     996.40      29.41      12.20      12.20       4.00      50.00   -9999.00   -9999.00     104.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      10.00       0.01   -9999.00
    DTL      240522/0100       46.83     -95.88     426.00   -9999.00      29.58      11.00       9.00      20.00     350.00      30.00   -9999.00     156.00     422.00     554.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      55.00   -9999.00   -9999.00
    GPZ      240522/0100       47.22     -93.52     413.00     997.30      29.44      12.80      12.80       7.00     360.00   -9999.00       9.00      54.00   -9999.00   -9999.00       2.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       5.00       0.00   -9999.00
    ELO      240522/0100       47.82     -91.83     443.00   -9999.00      29.47      11.00      11.00       5.00      50.00   -9999.00       2.00      74.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       7.00   -9999.00   -9999.00
    INL      240522/0100       48.57     -93.38     361.00    1000.50      29.53      13.30      12.20      11.00      10.00      20.00     734.00      73.00     123.00     174.00       2.50   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       7.00       0.12   -9999.00
    EVM      240522/0100       47.40     -92.50     421.00   -9999.00      29.43      12.30      12.10       5.00      60.00   -9999.00      14.00      44.00   -9999.00   -9999.00       3.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       4.00       0.20   -9999.00
    BDE      240522/0100       48.73     -94.62     330.00    1003.60      29.63      13.30      10.60      14.00     360.00      23.00      13.00     406.00     482.00     704.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      70.00       0.02   -9999.00
    ROX      240522/0100       48.85     -95.70     323.00   -9999.00      29.66      13.00      10.00      10.00      60.00   -9999.00   -9999.00     802.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    CBG      240522/0100       45.57     -93.27     287.00   -9999.00      29.34      17.00      16.00       0.00       0.00   -9999.00       1.00      64.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.00       0.22   -9999.00
    AIT      240522/0100       46.55     -93.68     367.00   -9999.00      29.41      13.00      12.00       7.00     350.00   -9999.00       9.00      63.00     134.00   -9999.00       3.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.00   -9999.00   -9999.00
    FSE      240522/0100       47.59     -95.77     389.00   -9999.00      29.62      10.00       8.00      17.00      10.00      24.00       2.00     702.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    BBB      240522/0100       45.32     -95.65     317.00   -9999.00      29.51      11.00       9.00      21.00     340.00      29.00       2.00     224.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      22.00   -9999.00   -9999.00
    FAR      240522/0100       46.90     -96.80     274.00    1004.10      29.65      12.80       8.30      12.00     350.00   -9999.00      13.00     704.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      70.00       0.00   -9999.00
    ETH      240522/0100       45.70     -96.50     313.00   -9999.00      29.62      12.00       8.00      18.00     350.00      27.00   -9999.00     802.00    1003.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     100.00   -9999.00   -9999.00
    JMS      240522/0100       46.93     -98.68     457.00    1006.20      29.71      16.10       6.10      11.00      20.00   -9999.00   -9999.00       1.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    BJI      240522/0100       47.50     -94.93     420.00   -9999.00      29.53      10.80      10.80      21.00     340.00      27.00      13.00      84.00   -9999.00   -9999.00       3.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       8.00       0.03   -9999.00
    TVF      240522/0100       48.07     -96.18     340.00    1004.90      29.66      11.70       8.90      11.00      10.00   -9999.00      13.00     704.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      70.00       0.01   -9999.00
    AUM      240522/0100       43.67     -92.93     375.00   -9999.00      29.35      16.00      14.00       0.00       0.00   -9999.00   -9999.00     602.00     702.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    DVL      240522/0100       48.12     -98.92     443.00    1008.10      29.72      16.70       5.00       9.00      50.00   -9999.00   -9999.00       1.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    RDR      240522/0100       47.97     -97.40     278.00    1005.00      29.66      16.00       5.60   -9999.00   -9999.00   -9999.00   -9999.00    1104.00   -9999.00   -9999.00       0.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     110.00   -9999.00   -9999.00
    GFK      240522/0100       47.95     -97.18     257.00    1005.00      29.67      16.10       6.70      11.00     350.00   -9999.00   -9999.00     452.00    1204.00   -9999.00       9.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     120.00   -9999.00   -9999.00
    BIS      240522/0100       46.77    -100.75     506.00    1007.30      29.75      19.40       2.20       8.00     320.00   -9999.00   -9999.00       1.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
