DD,MMM,YYYY,0-45,45-90,90-135,135-180,180-225,225-270,270-315,315-360
30,Aug,1981,1.54433,0.796683,-0.670413,-2.21854,-1.95737,-0.544349,1.20668,1.84266
31,Aug,1981,1.62683,0.953458,-0.44569,-2.1101,-2.07806,-0.753092,1.01709,1.78509
1,Sep,1981,1.69357,1.10112,-0.219076,-1.97576,-2.17864,-0.954865,0.817027,1.70805
2,Sep,1981,1.74338,1.23882,0.00738308,-1.81678,-2.25727,-1.14815,0.608216,1.61184
3,Sep,1981,1.77507,1.3656,0.231679,-1.63467,-2.31211,-1.33132,0.39252,1.49687
4,Sep,1981,1.78745,1.48037,0.451818,-1.43126,-2.3414,-1.50265,0.171982,1.36374
5,Sep,1981,1.77939,1.58191,0.665803,-1.20866,-2.34354,-1.66032,-0.0511559,1.21328
6,Sep,1981,1.74988,1.66887,0.871611,-0.96934,-2.31711,-1.80239,-0.274453,1.0466
7,Sep,1981,1.6981,1.7398,1.06719,-0.71607,-2.26101,-1.92686,-0.495271,0.865142
8,Sep,1981,1.62346,1.79316,1.25043,-0.451953,-2.17453,-2.03169,-0.710799,0.670694
9,Sep,1981,1.52573,1.82739,1.41923,-0.180396,-2.05742,-2.11489,-0.918079,0.465421
10,Sep,1981,1.40507,1.84098,1.57145,0.0949118,-1.90996,-2.17455,-1.11406,0.251876
11,Sep,1981,1.26209,1.83253,1.70496,0.370043,-1.73305,-2.20891,-1.29566,0.0329816
12,Sep,1981,1.09792,1.80084,1.81771,0.640882,-1.5282,-2.21648,-1.45982,-0.18799
13,Sep,1981,0.914213,1.745,1.90772,0.903192,-1.29764,-2.19607,-1.60361,-0.407468
14,Sep,1981,0.713214,1.66442,1.97321,1.15269,-1.04425,-2.14692,-1.72429,-0.621646
15,Sep,1981,0.497713,1.559,2.01258,1.38514,-0.771561,-2.06873,-1.81944,-0.826563
16,Sep,1981,0.271037,1.4291,2.02455,1.59644,-0.483751,-1.96172,-1.887,-1.01821
17,Sep,1981,0.0370092,1.27567,2.00817,1.78272,-0.185534,-1.82671,-1.92538,-1.19261
18,Sep,1981,-0.200128,1.10025,1.96293,1.94046,0.117911,-1.66514,-1.93353,-1.34598
19,Sep,1981,-0.435797,0.904971,1.88876,2.06658,0.421053,-1.47906,-1.91101,-1.47483
20,Sep,1981,-0.665195,0.692612,1.78614,2.15851,0.718142,-1.27114,-1.85805,-1.57606
21,Sep,1981,-0.883418,0.466515,1.65609,2.21433,1.00335,-1.04465,-1.77554,-1.64712
22,Sep,1981,-1.0856,0.230562,1.50021,2.23279,1.27092,-0.803365,-1.66507,-1.6861
23,Sep,1981,-1.26704,-0.0109024,1.32069,2.2134,1.51535,-0.551547,-1.52891,-1.69179
24,Sep,1981,-1.42339,-0.253165,1.12028,2.15647,1.73151,-0.293809,-1.36998,-1.66381
25,Sep,1981,-1.55074,-0.491257,0.902281,2.0631,1.91485,-0.0350241,-1.19178,-1.6026
26,Sep,1981,-1.64581,-0.720085,0.670476,1.9352,2.06148,0.2198,-0.998301,-1.50948
27,Sep,1981,-1.70605,-0.934567,0.429065,1.77548,2.16836,0.465655,-0.79396,-1.38664
28,Sep,1981,-1.72973,-1.12978,0.182585,1.58734,2.23334,0.697668,-0.583449,-1.23709
29,Sep,1981,-1.71604,-1.30113,-0.0641949,1.37488,2.25528,0.911242,-0.371621,-1.06458
30,Sep,1981,-1.66514,-1.44446,-0.306387,1.14273,2.23408,1.10218,-0.163355,-0.873578
1,Oct,1981,-1.5782,-1.55621,-0.539104,0.896001,2.17073,1.26683,0.0365924,-0.669066
2,Oct,1981,-1.45736,-1.63355,-0.757587,0.640118,2.06722,1.40216,0.223721,-0.456462
3,Oct,1981,-1.30571,-1.67448,-0.957332,0.380699,1.92657,1.50588,0.393925,-0.241436
4,Oct,1981,-1.12725,-1.67788,-1.13421,0.123407,1.75272,1.5765,0.543616,-0.029751
5,Oct,1981,-0.926718,-1.64364,-1.28461,-0.126199,1.55041,1.61338,0.669827,0.172919
6,Oct,1981,-0.709528,-1.5726,-1.40549,-0.362808,1.32506,1.61673,0.770307,0.361163
7,Oct,1981,-0.481582,-1.46661,-1.49453,-0.581503,1.08261,1.58765,0.843583,0.530002
8,Oct,1981,-0.24911,-1.32846,-1.55016,-0.777886,0.829354,1.52802,0.889003,0.675052
9,Oct,1981,-0.0184788,-1.16183,-1.57163,-0.948194,0.571746,1.44053,0.906745,0.792663
10,Oct,1981,0.203996,-0.971207,-1.55903,-1.0894,0.316221,1.32852,0.897807,0.880039
11,Oct,1981,0.412247,-0.761729,-1.5133,-1.19927,0.0690052,1.1959,0.863967,0.935328
12,Oct,1981,0.600643,-0.53907,-1.4362,-1.27644,-0.164063,1.04704,0.807708,0.957685
13,Oct,1981,0.764165,-0.309263,-1.33027,-1.32042,-0.377694,0.886622,0.732137,0.947295
14,Oct,1981,0.898564,-0.0785266,-1.19876,-1.3316,-0.567299,0.719482,0.640867,0.905369
15,Oct,1981,1.00049,0.146916,-1.04553,-1.31122,-0.729105,0.550481,0.537891,0.834099
16,Oct,1981,1.06761,0.361025,-0.87495,-1.26134,-0.860253,0.384344,0.427446,0.736582
17,Oct,1981,1.09867,0.558126,-0.691764,-1.18471,-0.958861,0.225524,0.313862,0.616716
18,Oct,1981,1.09352,0.733075,-0.500971,-1.08472,-1.02406,0.0780698,0.201421,0.479064
19,Oct,1981,1.05313,0.881418,-0.307667,-0.965299,-1.05597,-0.0544889,0.0942066,0.328698
20,Oct,1981,0.979581,0.999519,-0.116907,-0.830733,-1.05572,-0.169234,-0.00402546,0.171028
21,Oct,1981,0.875922,1.08467,0.0664438,-0.685576,-1.02531,-0.263936,-0.08997,0.0116133
22,Oct,1981,0.746127,1.13515,0.237841,-0.534496,-0.967594,-0.337098,-0.160875,-0.144018
23,Oct,1981,0.594931,1.15031,0.393189,-0.382133,-0.8861,-0.387983,-0.214625,-0.290561
24,Oct,1981,0.427678,1.13053,0.528955,-0.232967,-0.78494,-0.416608,-0.249794,-0.423105
25,Oct,1981,0.250139,1.07726,0.642255,-0.0911893,-0.66864,-0.423716,-0.265684,-0.537301
26,Oct,1981,0.0683221,0.992897,0.730932,0.0394099,-0.541984,-0.410729,-0.262325,-0.629494
27,Oct,1981,-0.111731,0.880745,0.793601,0.155541,-0.409852,-0.37967,-0.240456,-0.696841
28,Oct,1981,-0.284138,0.744889,0.829673,0.254496,-0.277062,-0.333073,-0.201481,-0.737396
29,Oct,1981,-0.443373,0.590053,0.83936,0.334206,-0.148216,-0.273881,-0.147398,-0.75016
30,Oct,1981,-0.584438,0.421446,0.823644,0.393282,-0.0275594,-0.205329,-0.0807118,-0.735098
31,Oct,1981,-0.703021,0.244593,0.784234,0.431029,0.0811418,-0.130823,-0.00433111,-0.693127
1,Nov,1981,-0.795632,0.065153,0.723496,0.447443,0.174701,-0.0538146,0.0785493,-0.626063
2,Nov,1981,-0.859701,-0.11126,0.644364,0.443179,0.250593,0.0223129,0.164571,-0.536544
3,Nov,1981,-0.893648,-0.279254,0.550238,0.419515,0.307004,0.0943619,0.250337,-0.427918
4,Nov,1981,-0.896921,-0.433823,0.444872,0.378279,0.342863,0.15942,0.332535,-0.30412
5,Nov,1981,-0.869991,-0.570503,0.332243,0.321781,0.357838,0.214947,0.408057,-0.169516
6,Nov,1981,-0.814319,-0.685501,0.216428,0.25272,0.352321,0.258848,0.474098,-0.0287469
7,Nov,1981,-0.732289,-0.7758,0.101478,0.174091,0.327372,0.289525,0.528252,0.113437
8,Nov,1981,-0.627103,-0.839246,-0.00871404,0.0890813,0.284661,0.305909,0.568585,0.252347
9,Nov,1981,-0.502663,-0.87459,-0.110522,0.000974694,0.226379,0.307477,0.593683,0.383511
10,Nov,1981,-0.36342,-0.881517,-0.200698,-0.0869536,0.155145,0.294241,0.602691,0.502824
11,Nov,1981,-0.214215,-0.86063,-0.276461,-0.171529,0.0738975,0.266726,0.595317,0.606682
12,Nov,1981,-0.060104,-0.813411,-0.335576,-0.249766,-0.0142123,0.225934,0.571825,0.692084
13,Nov,1981,0.0938158,-0.742154,-0.37641,-0.318947,-0.105934,0.173281,0.533005,0.756726
14,Nov,1981,0.242578,-0.649874,-0.397967,-0.376684,-0.198026,0.11054,0.480119,0.79905
15,Nov,1981,0.38151,-0.54019,-0.399912,-0.420981,-0.287354,0.0397613,0.414843,0.818278
16,Nov,1981,0.506387,-0.417196,-0.382564,-0.450267,-0.370983,-0.0368053,0.339186,0.81441
17,Nov,1981,0.613554,-0.285316,-0.346874,-0.463429,-0.446258,-0.116789,0.255412,0.788193
18,Nov,1981,0.70004,-0.149154,-0.294389,-0.459824,-0.510864,-0.19778,0.165941,0.741072
19,Nov,1981,0.763633,-0.0133417,-0.227191,-0.43928,-0.562878,-0.277405,0.0732683,0.675109
20,Nov,1981,0.802934,0.117612,-0.147828,-0.40209,-0.600799,-0.353395,-0.0201301,0.59289
21,Nov,1981,0.817378,0.239463,-0.0592289,-0.348986,-0.623567,-0.423646,-0.111875,0.497409
22,Nov,1981,0.807226,0.348364,0.0353875,-0.281113,-0.630564,-0.486274,-0.199759,0.391951
23,Nov,1981,0.773527,0.440977,0.132614,-0.199994,-0.621603,-0.539647,-0.281805,0.279965
24,Nov,1981,0.718061,0.514568,0.228955,-0.107481,-0.596904,-0.58242,-0.356316,0.164935
25,Nov,1981,0.643248,0.567079,0.320934,-0.00571188,-0.557061,-0.613552,-0.421904,0.0502645
26,Nov,1981,0.552049,0.59718,0.405192,0.102941,-0.503004,-0.632307,-0.477515,-0.0608417
27,Nov,1981,0.447843,0.604292,0.478584,0.215926,-0.435951,-0.638255,-0.522424,-0.165471
28,Nov,1981,0.3343,0.588588,0.53827,0.330564,-0.357363,-0.631261,-0.556231,-0.261087
29,Nov,1981,0.215249,0.550969,0.581791,0.444106,-0.268896,-0.611462,-0.578834,-0.34559
30,Nov,1981,0.094543,0.493019,0.607141,0.55378,-0.172354,-0.57925,-0.5904,-0.417363
1,Dec,1981,-0.0240707,0.416939,0.612822,0.656851,-0.0696462,-0.535238,-0.591319,-0.475289
2,Dec,1981,-0.137066,0.325465,0.597884,0.750668,0.0372522,-0.480237,-0.582163,-0.518753
3,Dec,1981,-0.241247,0.221771,0.561954,0.832713,0.146333,-0.415227,-0.563637,-0.547621
4,Dec,1981,-0.333833,0.109362,0.505244,0.900649,0.255584,-0.341326,-0.536531,-0.562207
5,Dec,1981,-0.412533,-0.00804362,0.428556,0.952368,0.363015,-0.259772,-0.501677,-0.563217
6,Dec,1981,-0.475593,-0.126625,0.333258,0.98603,0.466674,-0.171897,-0.459907,-0.551689
7,Dec,1981,-0.521823,-0.24258,0.221256,1.00011,0.564665,-0.0791124,-0.412026,-0.528919
8,Dec,1981,-0.550606,-0.352236,0.0949471,0.993415,0.655163,0.0171094,-0.358788,-0.496386
9,Dec,1981,-0.561884,-0.452154,-0.0428315,0.965159,0.736424,0.115242,-0.300883,-0.455676
10,Dec,1981,-0.556126,-0.539226,-0.188875,0.914955,0.806801,0.213718,-0.238934,-0.408407
11,Dec,1981,-0.534282,-0.610752,-0.339682,0.842857,0.864756,0.310934,-0.173502,-0.356166
12,Dec,1981,-0.497717,-0.664511,-0.49154,0.749379,0.908876,0.405259,-0.105106,-0.300444
13,Dec,1981,-0.448143,-0.698813,-0.640614,0.635506,0.937897,0.495042,-0.0342399,-0.242596
14,Dec,1981,-0.38754,-0.71253,-0.783037,0.5027,0.950724,0.578628,0.0385974,-0.183803
15,Dec,1981,-0.318074,-0.705118,-0.915003,0.352898,0.946458,0.654364,0.112872,-0.125054
16,Dec,1981,-0.242015,-0.676616,-1.03286,0.188493,0.924428,0.720624,0.187985,-0.0671359
17,Dec,1981,-0.161657,-0.627635,-1.13321,0.0123147,0.884222,0.77583,0.263243,-0.0106459
18,Dec,1981,-0.0792489,-0.559321,-1.21299,-0.172411,0.825724,0.818482,0.337833,0.0439945
19,Dec,1981,0.00307017,-0.473323,-1.26953,-0.362109,0.749141,0.847186,0.410808,0.09651
20,Dec,1981,0.0833262,-0.371731,-1.30067,-0.552918,0.655038,0.860703,0.481075,0.146735
21,Dec,1981,0.159751,-0.257017,-1.30478,-0.74076,0.544363,0.857979,0.547401,0.194575
22,Dec,1981,0.230812,-0.131962,-1.28086,-0.921426,0.418463,0.838197,0.608419,0.239962
23,Dec,1981,0.295233,0.000417514,-1.22853,-1.09067,0.279097,0.80082,0.662662,0.282813
24,Dec,1981,0.351994,0.136952,-1.14806,-1.24431,0.128433,0.745633,0.708589,0.322997
25,Dec,1981,0.400336,0.274396,-1.04042,-1.37833,-0.0309675,0.672782,0.744641,0.360298
26,Dec,1981,0.439739,0.409509,-0.907234,-1.48901,-0.196176,0.582812,0.769289,0.394399
27,Dec,1981,0.46991,0.539131,-0.750777,-1.57299,-0.36394,0.476685,0.781097,0.424866
28,Dec,1981,0.490748,0.660257,-0.573924,-1.62742,-0.530745,0.355802,0.778793,0.451149
29,Dec,1981,0.502325,0.770101,-0.380104,-1.65005,-0.692883,0.222002,0.761331,0.472592
30,Dec,1981,0.50485,0.866158,-0.173229,-1.63931,-0.84654,0.0775484,0.727959,0.488458
31,Dec,1981,0.49864,0.946257,0.0423922,-1.59436,-0.987896,-0.0748934,0.678276,0.497961
1,Jan,1982,0.484098,1.0086,0.26215,-1.5152,-1.11323,-0.232302,0.612287,0.500305
2,Jan,1982,0.461687,1.0518,0.481238,-1.40266,-1.21902,-0.391355,0.530439,0.494737
3,Jan,1982,0.431915,1.07492,0.694771,-1.25843,-1.30208,-0.548504,0.43365,0.480595
4,Jan,1982,0.395321,1.07745,0.897903,-1.08505,-1.35965,-0.70006,0.323312,0.457363
5,Jan,1982,0.352472,1.05936,1.08595,-0.885849,-1.38953,-0.842288,0.201289,0.424721
6,Jan,1982,0.303958,1.02106,1.25452,-0.664923,-1.39011,-0.971517,0.0698837,0.382593
7,Jan,1982,0.250401,0.963408,1.39962,-0.427012,-1.36054,-1.08424,-0.0682079,0.331183
8,Jan,1982,0.192459,0.887685,1.51776,-0.177403,-1.30071,-1.17725,-0.209959,0.271004
9,Jan,1982,0.130838,0.795555,1.60608,0.0782053,-1.21134,-1.24771,-0.352094,0.202889
10,Jan,1982,0.0663004,0.689033,1.66243,0.333853,-1.09396,-1.2933,-0.491181,0.127997
11,Jan,1982,-0.000322854,0.57044,1.68539,0.583482,-0.9509,-1.31226,-0.623739,0.047789
12,Jan,1982,-0.0681266,0.442349,1.6744,0.821103,-0.785284,-1.30351,-0.746347,-0.0359937
13,Jan,1982,-0.136127,0.307525,1.62972,1.04098,-0.600916,-1.2667,-0.85576,-0.121382
14,Jan,1982,-0.203266,0.168866,1.55247,1.23778,-0.40221,-1.2022,-0.94902,-0.206236
15,Jan,1982,-0.268416,0.0293323,1.44461,1.40676,-0.194062,-1.11119,-1.02356,-0.288316
16,Jan,1982,-0.330395,-0.108118,1.30888,1.54392,0.0182839,-0.995588,-1.07732,-0.365363
17,Jan,1982,-0.387993,-0.240602,1.14874,1.64609,0.229396,-0.858028,-1.10878,-0.435182
18,Jan,1982,-0.439993,-0.365377,0.96827,1.71109,0.433819,-0.701809,-1.11707,-0.495732
19,Jan,1982,-0.485213,-0.479911,0.7721,1.73774,0.62625,-0.530794,-1.10201,-0.545211
20,Jan,1982,-0.522538,-0.581941,0.565236,1.72597,0.801707,-0.349304,-1.06408,-0.582131
21,Jan,1982,-0.550966,-0.669534,0.352941,1.6768,0.955698,-0.161992,-1.00446,-0.605393
22,Jan,1982,-0.56965,-0.741136,0.140582,1.5923,1.08437,0.0263039,-0.924998,-0.614339
23,Jan,1982,-0.577942,-0.79561,-0.0665295,1.47553,1.18465,0.210708,-0.828112,-0.608795
24,Jan,1982,-0.575428,-0.832272,-0.26329,1.33049,1.25434,0.38647,-0.716747,-0.589088
25,Jan,1982,-0.561965,-0.850908,-0.444961,1.16192,1.29221,0.549114,-0.594261,-0.556052
26,Jan,1982,-0.537706,-0.851781,-0.607308,0.975212,1.29803,0.694592,-0.464312,-0.511004
27,Jan,1982,-0.503118,-0.835628,-0.746731,0.776178,1.27262,0.819422,-0.330727,-0.455703
28,Jan,1982,-0.458984,-0.803636,-0.860374,0.570899,1.21776,0.9208,-0.197364,-0.392289
29,Jan,1982,-0.406396,-0.757416,-0.946214,0.365503,1.1362,0.996702,-0.0679772,-0.323206
30,Jan,1982,-0.346739,-0.698951,-1.00312,0.165959,1.03149,1.04595,0.0539216,-0.251104
31,Jan,1982,-0.281653,-0.630542,-1.03087,-0.0221219,0.907939,1.06826,0.16519,-0.178736
1,Feb,1982,-0.212991,-0.554737,-1.0302,-0.193676,0.770375,1.06424,0.263166,-0.108844
2,Feb,1982,-0.14276,-0.474255,-1.00272,-0.344359,0.624022,1.03535,0.345765,-0.0440471
3,Feb,1982,-0.0730522,-0.391901,-0.950873,-0.47069,0.474285,0.983906,0.411554,0.0132779
4,Feb,1982,-0.00597596,-0.310472,-0.877865,-0.570167,0.326553,0.912909,0.459791,0.0610956
5,Feb,1982,0.0564267,-0.232672,-0.787534,-0.641346,0.185994,0.825995,0.490453,0.0978085
6,Feb,1982,0.112258,-0.161017,-0.684215,-0.683882,0.0573581,0.727266,0.504218,0.122333
7,Feb,1982,0.159845,-0.0977475,-0.572583,-0.698526,-0.0552015,0.621139,0.502433,0.134154
8,Feb,1982,0.197807,-0.0447546,-0.457492,-0.687087,-0.148293,0.512177,0.487044,0.133361
9,Feb,1982,0.225127,-0.0035056,-0.34379,-0.652347,-0.219414,0.404907,0.460507,0.120653
10,Feb,1982,0.241195,0.0250102,-0.236146,-0.597948,-0.267055,0.303649,0.425673,0.0973183
11,Feb,1982,0.245853,0.0403231,-0.13888,-0.528235,-0.290754,0.212338,0.385662,0.0651919
12,Feb,1982,0.239409,0.0425065,-0.055798,-0.448078,-0.291116,0.134373,0.34372,0.0265819
13,Feb,1982,0.222645,0.0321829,0.00995014,-0.362673,-0.269793,0.0724785,0.303071,-0.0158234
14,Feb,1982,0.196794,0.0105088,0.05599,-0.277327,-0.229413,0.0285933,0.266772,-0.0590688
15,Feb,1982,0.163503,-0.0208587,0.0808168,-0.197239,-0.173475,0.00378961,0.237567,-0.100062
16,Feb,1982,0.124781,-0.0598154,0.0838574,-0.127281,-0.106208,-0.0017733,0.217766,-0.135709
17,Feb,1982,0.0829202,-0.103881,0.0654975,-0.0717929,-0.0323917,0.0111405,0.209127,-0.163064
18,Feb,1982,0.0404109,-0.150288,0.0270736,-0.0343993,0.0428404,0.0408702,0.21277,-0.179462
19,Feb,1982,-0.000160389,-0.196078,-0.0291711,-0.0178455,0.11422,0.0849222,0.229118,-0.182659
20,Feb,1982,-0.0362188,-0.238218,-0.100166,-0.0238739,0.176572,0.140068,0.25786,-0.170951
21,Feb,1982,-0.0653139,-0.273714,-0.182124,-0.0531361,0.22504,0.202475,0.297956,-0.143272
22,Feb,1982,-0.0852308,-0.299734,-0.270686,-0.105148,0.255307,0.267862,0.347668,-0.0992731
23,Feb,1982,-0.0940971,-0.313721,-0.36108,-0.178291,0.263792,0.331676,0.40462,-0.0393707
24,Feb,1982,-0.0904785,-0.313512,-0.448313,-0.269856,0.247833,0.389287,0.465897,0.0352376
25,Feb,1982,-0.0734608,-0.297432,-0.527362,-0.376138,0.205818,0.436185,0.528157,0.122588
26,Feb,1982,-0.0427136,-0.264385,-0.593375,-0.492565,0.137296,0.468176,0.587778,0.219999
27,Feb,1982,0.00146871,-0.213921,-0.641876,-0.613871,0.0430256,0.481577,0.641008,0.324153
28,Feb,1982,0.0581489,-0.146281,-0.668948,-0.734294,-0.075011,0.47338,0.684136,0.43121
1,Mar,1982,0.125756,-0.0624207,-0.671411,-0.847806,-0.213651,0.44141,0.713658,0.536939
2,Mar,1982,0.202121,0.0359961,-0.646964,-0.94835,-0.368642,0.384439,0.726443,0.636884
3,Mar,1982,0.284538,0.146624,-0.59431,-1.03009,-0.534772,0.302271,0.719888,0.726536
4,Mar,1982,0.36985,0.266496,-0.513237,-1.08766,-0.706055,0.195788,0.692055,0.801516
5,Mar,1982,0.454559,0.392105,-0.404662,-1.11639,-0.875939,0.0669505,0.641783,0.857761
6,Mar,1982,0.53495,0.519507,-0.270638,-1.11253,-1.03755,-0.0812394,0.568773,0.891706
7,Mar,1982,0.607235,0.644451,-0.114312,-1.07339,-1.18395,-0.244823,0.47364,0.900448
8,Mar,1982,0.667705,0.762519,0.0601542,-0.997571,-1.30842,-0.419004,0.35793,0.881894
9,Mar,1982,0.712877,0.869278,0.247706,-0.884965,-1.40472,-0.598309,0.224095,0.834882
10,Mar,1982,0.73965,0.960443,0.442548,-0.736875,-1.46734,-0.776774,0.0754374,0.759266
11,Mar,1982,0.745448,1.03204,0.63834,-0.555991,-1.49176,-0.948159,-0.0839866,0.655969
12,Mar,1982,0.728343,1.08054,0.828402,-0.346343,-1.47466,-1.10617,-0.249494,0.526994
13,Mar,1982,0.687165,1.10306,1.00595,-0.113194,-1.41405,-1.24471,-0.415934,0.375391
14,Mar,1982,0.621585,1.09742,1.16434,0.137104,-1.30945,-1.3581,-0.577864,0.205186
15,Mar,1982,0.532164,1.06231,1.29731,0.397311,-1.1619,-1.44131,-0.72975,0.0212697
16,Mar,1982,0.420379,0.997326,1.39921,0.659531,-0.974018,-1.49017,-0.866172,-0.170752
17,Mar,1982,0.288605,0.903064,1.46522,0.915473,-0.749942,-1.50154,-0.982034,-0.36474
18,Mar,1982,0.140066,0.781107,1.49156,1.15674,-0.495221,-1.47347,-1.07276,-0.554229
19,Mar,1982,-0.0212429,0.634022,1.47567,1.3751,-0.216666,-1.4053,-1.13449,-0.73265
20,Mar,1982,-0.190674,0.465307,1.41627,1.56281,0.0778514,-1.29772,-1.16423,-0.893572
21,Mar,1982,-0.363068,0.279312,1.31352,1.7129,0.379656,-1.15278,-1.16002,-1.03094
22,Mar,1982,-0.532922,0.0811149,1.16901,1.8194,0.679546,-0.97387,-1.121,-1.13929
23,Mar,1982,-0.694576,-0.12362,0.985786,1.87759,0.968104,-0.765607,-1.04751,-1.21401
24,Mar,1982,-0.842409,-0.328812,0.768235,1.88422,1.23602,-0.533732,-0.941076,-1.25146
25,Mar,1982,-0.971043,-0.528157,0.522022,1.8376,1.47442,-0.284918,-0.804414,-1.24921
26,Mar,1982,-1.07554,-0.715326,0.253911,1.73774,1.67517,-0.0265677,-0.641361,-1.20609
27,Mar,1982,-1.15161,-0.884179,-0.0284276,1.58638,1.83119,0.233434,-0.456759,-1.12233
28,Mar,1982,-1.19574,-1.02897,-0.316647,1.38694,1.93669,0.486978,-0.256314,-0.99955
29,Mar,1982,-1.20541,-1.14457,-0.601984,1.14446,1.98744,0.726009,-0.0464153,-0.840736
30,Mar,1982,-1.17915,-1.2266,-0.875538,0.865455,1.98089,0.9428,0.166075,-0.650201
31,Mar,1982,-1.11665,-1.27167,-1.12856,0.557744,1.91631,1.13023,0.374051,-0.433443
1,Apr,1982,-1.01882,-1.27747,-1.35273,0.230185,1.79485,1.28202,0.570406,-0.19699
2,Apr,1982,-0.887771,-1.24287,-1.54047,-0.107579,1.61952,1.39299,0.748279,0.0518038
3,Apr,1982,-0.726768,-1.16802,-1.68514,-0.445431,1.39513,1.45923,0.901296,0.304994
4,Apr,1982,-0.540177,-1.05436,-1.78133,-0.773098,1.12811,1.47824,1.0238,0.554307
5,Apr,1982,-0.333323,-0.904588,-1.82504,-1.08049,0.826386,1.44907,1.11106,0.791418
6,Apr,1982,-0.112336,-0.722644,-1.8138,-1.35801,0.499061,1.37235,1.15945,1.00823
7,Apr,1982,0.116037,-0.513573,-1.74682,-1.59689,0.156171,1.25027,1.16657,1.19716
8,Apr,1982,0.344652,-0.283405,-1.62501,-1.78948,-0.191656,1.08657,1.13139,1.35141
9,Apr,1982,0.566195,-0.0389782,-1.45098,-1.92946,-0.533545,0.886389,1.05425,1.46518
10,Apr,1982,0.773432,0.212261,-1.229,-2.01212,-0.858731,0.656117,0.936917,1.53392
11,Apr,1982,0.95945,0.462487,-0.964859,-2.03444,-1.15691,0.403209,0.782514,1.55447
12,Apr,1982,1.1179,0.703736,-0.665728,-1.99527,-1.4186,0.13593,0.595437,1.52522
13,Apr,1982,1.24321,0.928156,-0.33994,-1.89533,-1.63541,-0.136912,0.381226,1.44612
14,Apr,1982,1.33079,1.12826,0.00324774,-1.7372,-1.80038,-0.406252,0.14639,1.31878
15,Apr,1982,1.37723,1.29717,0.35394,-1.52523,-1.90816,-0.66307,-0.1018,1.14637
16,Apr,1982,1.38036,1.42884,0.701894,-1.26547,-1.95523,-0.898687,-0.355544,0.933574
17,Apr,1982,1.33941,1.51826,1.03683,-0.965374,-1.93999,-1.10506,-0.606769,0.686417
18,Apr,1982,1.25502,1.56165,1.34876,-0.633677,-1.86279,-1.27503,-0.847388,0.412097
19,Apr,1982,1.12925,1.55656,1.62827,-0.280048,-1.72599,-1.4026,-1.06957,0.118754
20,Apr,1982,0.96552,1.502,1.86682,0.0851776,-1.5338,-1.4831,-1.26599,-0.184795
21,Apr,1982,0.768501,1.39848,2.057,0.451331,-1.29219,-1.51336,-1.43007,-0.489337
22,Apr,1982,0.543998,1.24798,2.19276,0.807733,-1.00867,-1.49181,-1.55621,-0.785559
23,Apr,1982,0.298754,1.05398,2.26961,1.14403,-0.692054,-1.41854,-1.63995,-1.06435
24,Apr,1982,0.0402394,0.821297,2.28472,1.45048,-0.352142,-1.29529,-1.67812,-1.31712
25,Apr,1982,-0.223585,0.556004,2.23704,1.7183,0.000566896,-1.12541,-1.66895,-1.53601
26,Apr,1982,-0.484527,0.265225,2.12731,1.93986,0.355238,-0.913747,-1.61211,-1.71424
27,Apr,1982,-0.734427,-0.0430592,1.95803,2.10895,0.701043,-0.666461,-1.50876,-1.84624
28,Apr,1982,-0.965423,-0.360244,1.73342,2.22091,1.02751,-0.390861,-1.36143,-1.92789
29,Apr,1982,-1.17021,-0.67736,1.45925,2.27279,1.32485,-0.0951534,-1.17401,-1.95661
30,Apr,1982,-1.34227,-0.985339,1.14267,2.2634,1.58425,0.211826,-0.9516,-1.93142
1,May,1982,-1.47609,-1.27529,0.792024,2.19331,1.79818,0.520889,-0.700316,-1.85303
2,May,1982,-1.56734,-1.53875,0.41657,2.06482,1.96057,0.822791,-0.42712,-1.72373
3,May,1982,-1.61302,-1.76796,0.0262225,1.88184,2.067,1.10852,-0.139587,-1.54736
4,May,1982,-1.61154,-1.95609,-0.368741,1.64978,2.11481,1.36958,0.154338,-1.32915
5,May,1982,-1.56276,-2.09741,-0.757976,1.37533,2.10316,1.59825,0.446585,-1.07553
6,May,1982,-1.46803,-2.18753,-1.13137,1.06625,2.03303,1.78781,0.729215,-0.793956
7,May,1982,-1.33011,-2.22345,-1.47932,0.731118,1.90713,1.93278,0.994653,-0.492619
8,May,1982,-1.15308,-2.20372,-1.793,0.379063,1.72979,2.02901,1.23592,-0.180201
9,May,1982,-0.942188,-2.12841,-2.06461,0.0194796,1.50682,2.07383,1.44685,0.134408
10,May,1982,-0.703722,-1.99915,-2.28753,-0.338246,1.24525,2.06613,1.62222,0.442397
11,May,1982,-0.444753,-1.81907,-2.45657,-0.685008,0.953089,2.00633,1.75795,0.735299
12,May,1982,-0.172931,-1.59269,-2.568,-1.01224,0.639069,1.89637,1.85113,1.00526
13,May,1982,0.103772,-1.32579,-2.61968,-1.31212,0.312342,1.73959,1.90017,1.24525
14,May,1982,0.377315,-1.02521,-2.61107,-1.57782,-0.017822,1.54066,1.90472,1.4493
15,May,1982,0.639841,-0.698711,-2.54319,-1.80361,-0.34232,1.30535,1.86573,1.61264
16,May,1982,0.883922,-0.35466,-2.4186,-1.98501,-0.652499,1.04037,1.78533,1.7318
17,May,1982,1.10279,-0.0018472,-2.24125,-2.11887,-0.94041,0.753124,1.66674,1.80473
