DD,MMM,YYYY,0-45,45-90,90-135,135-180,180-225,225-270,270-315,315-360
2,Oct,1981,2.63472,4.37637,0.410354,-1.25001,-3.23247,-2.56315,-1.0273,0.609801
3,Oct,1981,2.24197,4.48156,0.90981,-0.910491,-2.92937,-2.66244,-1.35476,0.182789
4,Oct,1981,1.80198,4.49122,1.38451,-0.573246,-2.58447,-2.69103,-1.63529,-0.232385
5,Oct,1981,1.32585,4.40483,1.82498,-0.245287,-2.20707,-2.6509,-1.86266,-0.624858
6,Oct,1981,0.825745,4.22435,2.22237,0.0667211,-1.80703,-2.54585,-2.03214,-0.984444
7,Oct,1981,0.314623,3.95419,2.56873,0.356611,-1.39457,-2.38137,-2.14061,-1.30194
8,Oct,1981,-0.194161,3.60114,2.85721,0.618856,-0.979969,-2.16451,-2.1867,-1.56944
9,Oct,1981,-0.687233,3.17423,3.08232,0.848702,-0.573278,-1.90359,-2.17075,-1.78053
10,Oct,1981,-1.1516,2.68446,3.24003,1.04227,-0.18408,-1.60804,-2.09486,-1.93054
11,Oct,1981,-1.57503,2.14455,3.32802,1.19664,0.178775,-1.28802,-1.96273,-2.01667
12,Oct,1981,-1.94645,1.56856,3.34565,1.30994,0.507401,-0.95418,-1.77964,-2.03809
13,Oct,1981,-2.25625,0.971533,3.29411,1.38134,0.795068,-0.617311,-1.55219,-1.99591
14,Oct,1981,-2.49662,0.368997,3.17631,1.4111,1.03637,-0.288018,-1.28811,-1.8932
15,Oct,1981,-2.66176,-0.223435,2.99692,1.40053,1.22735,0.0235877,-0.996039,-1.73483
16,Oct,1981,-2.74811,-0.790547,2.76214,1.35194,1.36557,0.308187,-0.685239,-1.52735
17,Oct,1981,-2.7544,-1.31797,2.47962,1.26858,1.45017,0.557524,-0.365295,-1.2787
18,Oct,1981,-2.68177,-1.79262,2.1582,1.15457,1.48181,0.764634,-0.0458308,-0.997997
19,Oct,1981,-2.53365,-2.20306,1.80763,1.0147,1.46266,0.924043,0.263781,-0.695175
20,Oct,1981,-2.31574,-2.53986,1.43836,0.854397,1.39626,1.0319,0.5547,-0.380684
21,Oct,1981,-2.03573,-2.79586,1.06113,0.679483,1.28741,1.08607,0.818873,-0.0651211
22,Oct,1981,-1.70315,-2.96639,0.68673,0.496072,1.14198,1.08617,1.04926,0.241123
23,Oct,1981,-1.32899,-3.04937,0.32561,0.310376,0.966707,1.03354,1.24003,0.528208
24,Oct,1981,-0.925361,-3.04535,-0.0124075,0.128543,0.768961,0.931165,1.38669,0.787166
25,Oct,1981,-0.505141,-2.95746,-0.318438,-0.0435157,0.55653,0.783555,1.48621,1.01019
26,Oct,1981,-0.0815158,-2.79132,-0.584808,-0.200279,0.33736,0.596567,1.53707,1.19087
27,Oct,1981,0.332421,-2.55477,-0.805287,-0.336766,0.119311,0.377198,1.53922,1.32442
28,Oct,1981,0.724093,-2.25763,-0.975279,-0.448669,-0.0900676,0.133331,1.49412,1.40774
29,Oct,1981,1.08184,-1.91134,-1.09195,-0.532464,-0.283763,-0.126522,1.40454,1.43956
30,Oct,1981,1.39527,-1.52857,-1.15432,-0.5855,-0.45549,-0.393505,1.27454,1.42042
31,Oct,1981,1.65561,-1.12279,-1.16325,-0.606069,-0.599857,-0.658705,1.1092,1.35259
1,Nov,1981,1.85593,-0.707827,-1.12143,-0.593445,-0.712501,-0.913427,0.914498,1.23996
2,Nov,1981,1.99138,-0.297396,-1.03326,-0.547893,-0.790187,-1.14946,0.697062,1.08791
3,Nov,1981,2.05929,0.0953456,-0.904689,-0.470666,-0.830867,-1.35933,0.463936,0.902996
4,Nov,1981,2.05924,0.458218,-0.742986,-0.363955,-0.833705,-1.53649,0.222353,0.692775
5,Nov,1981,1.99303,0.780406,-0.556512,-0.230832,-0.79906,-1.67553,-0.0204962,0.465455
6,Nov,1981,1.86459,1.05279,-0.354407,-0.0751642,-0.728439,-1.77227,-0.257686,0.229608
7,Nov,1981,1.67979,1.26823,-0.146274,0.0984982,-0.62441,-1.82389,-0.482755,-0.00615505
8,Nov,1981,1.44626,1.42174,0.0581522,0.28504,-0.490495,-1.82897,-0.689888,-0.233492
9,Nov,1981,1.17303,1.51063,0.249348,0.478923,-0.331035,-1.78747,-0.874056,-0.444624
10,Nov,1981,0.870278,1.53456,0.418329,0.674331,-0.151031,-1.70071,-1.03114,-0.632601
11,Nov,1981,0.5489,1.49546,0.556966,0.865322,0.0440154,-1.57127,-1.158,-0.791532
12,Nov,1981,0.220169,1.39748,0.658268,1.04599,0.24828,-1.40288,-1.25253,-0.916761
13,Nov,1981,-0.104669,1.24672,0.716629,1.21062,0.45579,-1.20028,-1.31366,-1.00501
14,Nov,1981,-0.414772,1.05107,0.728027,1.35382,0.660594,-0.969029,-1.34131,-1.05444
15,Nov,1981,-0.700059,0.819807,0.690171,1.47069,0.856929,-0.715318,-1.33637,-1.06468
16,Nov,1981,-0.951536,0.563312,0.602592,1.55692,1.03936,-0.445775,-1.30059,-1.03679
17,Nov,1981,-1.16158,0.292655,0.466667,1.60894,1.20293,-0.167251,-1.23645,-0.973195
18,Nov,1981,-1.32416,0.0191974,0.285592,1.62398,1.34324,0.113375,-1.14709,-0.877492
19,Nov,1981,-1.43501,-0.245809,0.0642857,1.60015,1.45658,0.389387,-1.03613,-0.754326
20,Nov,1981,-1.49174,-0.491615,-0.190762,1.53652,1.53998,0.654413,-0.907547,-0.609154
21,Nov,1981,-1.49386,-0.708344,-0.471689,1.43313,1.59122,0.902572,-0.765527,-0.448016
22,Nov,1981,-1.44274,-0.887325,-0.769508,1.29101,1.60894,1.12861,-0.614329,-0.277283
23,Nov,1981,-1.34154,-1.02137,-1.0744,1.11216,1.59254,1.328,-0.45816,-0.103406
24,Nov,1981,-1.19505,-1.10502,-1.376,0.899528,1.54224,1.49702,-0.301064,0.0673298
25,Nov,1981,-1.00946,-1.13467,-1.66376,0.656928,1.459,1.6328,-0.146821,0.229037
26,Nov,1981,-0.792142,-1.10872,-1.92727,0.388991,1.34451,1.73334,0.00112551,0.37643
27,Nov,1981,-0.55134,-1.02757,-2.1566,0.101054,1.20107,1.79751,0.139729,0.504996
28,Nov,1981,-0.295883,-0.893566,-2.3426,-0.200949,1.0316,1.825,0.266379,0.611133
29,Nov,1981,-0.0348513,-0.71094,-2.4772,-0.510613,0.839493,1.8163,0.378917,0.69224
30,Nov,1981,0.22273,-0.485598,-2.5537,-0.8212,0.628565,1.77264,0.475641,0.746762
1,Dec,1981,0.468202,-0.224921,-2.56696,-1.12579,0.402976,1.69586,0.555292,0.774198
2,Dec,1981,0.693556,0.062508,-2.5136,-1.41742,0.167136,1.58838,0.617029,0.775055
3,Dec,1981,0.891683,0.367199,-2.39209,-1.68926,-0.0743698,1.4531,0.660395,0.75077
4,Dec,1981,1.05659,0.679082,-2.20285,-1.93476,-0.316867,1.29331,0.685279,0.703595
5,Dec,1981,1.18355,0.987845,-1.94822,-2.1478,-0.555663,1.11258,0.691874,0.636451
6,Dec,1981,1.26925,1.28327,-1.63247,-2.32283,-0.786126,0.914729,0.680635,0.552764
7,Dec,1981,1.31183,1.55555,-1.26163,-2.45503,-1.00375,0.703698,0.652244,0.456291
8,Dec,1981,1.31088,1.79561,-0.843378,-2.54039,-1.20424,0.483524,0.607576,0.350929
9,Dec,1981,1.26746,1.99537,-0.386825,-2.57587,-1.38356,0.258269,0.547676,0.240546
10,Dec,1981,1.18393,2.14799,0.0977262,-2.55946,-1.53799,0.0319735,0.47374,0.128811
11,Dec,1981,1.06388,2.24805,0.599058,-2.49023,-1.66423,-0.191386,0.387105,0.0190459
12,Dec,1981,0.911945,2.29169,1.10533,-2.36841,-1.7594,-0.407932,0.289246,-0.0858965
13,Dec,1981,0.733586,2.27672,1.60442,-2.19542,-1.82116,-0.613914,0.181783,-0.183722
14,Dec,1981,0.534911,2.20263,2.0842,-1.9738,-1.84771,-0.80574,0.06648,-0.272757
15,Dec,1981,0.322422,2.07058,2.5329,-1.70726,-1.83787,-0.980005,-0.0547402,-0.351969
16,Dec,1981,0.102795,1.88333,2.9394,-1.40056,-1.79113,-1.13352,-0.179792,-0.420962
17,Dec,1981,-0.117351,1.64515,3.29352,-1.05946,-1.70764,-1.26336,-0.306423,-0.479928
18,Dec,1981,-0.331663,1.36163,3.5863,-0.690615,-1.58832,-1.36686,-0.432218,-0.529577
19,Dec,1981,-0.534244,1.0395,3.8102,-0.301402,-1.4348,-1.44171,-0.554606,-0.571038
20,Dec,1981,-0.719823,0.686447,3.95929,0.10019,-1.24947,-1.48597,-0.67089,-0.605745
21,Dec,1981,-0.883882,0.310838,4.02945,0.505755,-1.03545,-1.49813,-0.778271,-0.635305
22,Dec,1981,-1.02276,-0.0784967,4.01839,0.90665,-0.796564,-1.47716,-0.873902,-0.661366
23,Dec,1981,-1.13373,-0.472521,3.92578,1.2942,-0.537317,-1.42258,-0.954942,-0.685482
24,Dec,1981,-1.215,-0.862233,3.75318,1.65988,-0.262798,-1.33447,-1.01863,-0.70899
25,Dec,1981,-1.26574,-1.2389,3.50403,1.99556,0.0213865,-1.21359,-1.06236,-0.732902
26,Dec,1981,-1.28602,-1.59426,3.18357,2.29367,0.309218,-1.06132,-1.08376,-0.757819
27,Dec,1981,-1.27677,-1.92074,2.79866,2.54741,0.59439,-0.879786,-1.08081,-0.783866
28,Dec,1981,-1.23966,-2.21158,2.35761,2.75091,0.870449,-0.671802,-1.05191,-0.810662
29,Dec,1981,-1.17704,-2.46101,1.87001,2.89941,1.13094,-0.440892,-0.995972,-0.837316
30,Dec,1981,-1.09178,-2.66431,1.34643,2.9894,1.36958,-0.191258,-0.912496,-0.862459
31,Dec,1981,-0.98716,-2.81793,0.798204,3.01867,1.58042,0.0722725,-0.801652,-0.884299
1,Jan,1982,-0.866727,-2.91949,0.237121,2.98646,1.758,0.344317,-0.664318,-0.900707
2,Jan,1982,-0.734196,-2.9678,-0.324853,2.89342,1.89754,0.619037,-0.502116,-0.90933
3,Jan,1982,-0.593312,-2.96283,-0.875859,2.74167,1.9951,0.890257,-0.31742,-0.907708
4,Jan,1982,-0.447748,-2.90569,-1.40443,2.53473,2.04766,1.15161,-0.113336,-0.893418
5,Jan,1982,-0.301013,-2.79854,-1.89977,2.27744,2.05333,1.39667,0.106342,-0.864209
6,Jan,1982,-0.156374,-2.6445,-2.35199,1.97585,2.01137,1.61917,0.337199,-0.818143
7,Jan,1982,-0.0167987,-2.44755,-2.75233,1.63708,1.92225,1.81315,0.574303,-0.753725
8,Jan,1982,0.11509,-2.2124,-3.09338,1.26912,1.78773,1.97311,0.812319,-0.670006
9,Jan,1982,0.237036,-1.94441,-3.36921,0.880636,1.6108,2.09426,1.04566,-0.566683
10,Jan,1982,0.347164,-1.6494,-3.57549,0.480736,1.39565,2.17263,1.26862,-0.444152
11,Jan,1982,0.44398,-1.33354,-3.70962,0.0787222,1.14756,2.20522,1.4756,-0.303541
12,Jan,1982,0.526352,-1.00321,-3.77068,-0.316155,0.872772,2.19016,1.66121,-0.146709
13,Jan,1982,0.593499,-0.664908,-3.75952,-0.694955,0.578357,2.12678,1.82049,0.02379
14,Jan,1982,0.644962,-0.325049,-3.67861,-1.04929,0.271977,2.01568,1.94908,0.20478
15,Jan,1982,0.680581,0.0100971,-3.53204,-1.37154,-0.0383145,1.85874,2.04333,0.392559
16,Jan,1982,0.700466,0.334545,-3.32534,-1.65511,-0.34432,1.65913,2.10048,0.583025
17,Jan,1982,0.704977,0.642695,-3.06529,-1.89454,-0.637949,1.42121,2.11874,0.771825
18,Jan,1982,0.694702,0.929431,-2.7598,-2.08569,-0.911473,1.15047,2.09735,0.95451
19,Jan,1982,0.670446,1.19021,-2.41758,-2.22585,-1.15778,0.853336,2.03668,1.12671
20,Jan,1982,0.633214,1.42112,-2.04799,-2.31377,-1.37059,0.537043,1.93815,1.2843
21,Jan,1982,0.584208,1.61898,-1.66073,-2.34971,-1.5447,0.209383,1.80425,1.42356
22,Jan,1982,0.524825,1.78137,-1.26558,-2.33537,-1.67611,-0.121511,1.63845,1.5413
23,Jan,1982,0.456649,1.90664,-0.872121,-2.27384,-1.76223,-0.447424,1.44509,1.63503
24,Jan,1982,0.381454,1.994,-0.489514,-2.16944,-1.8019,-0.760318,1.22925,1.70299
25,Jan,1982,0.301191,2.04347,-0.126221,-2.02761,-1.79549,-1.05259,0.996535,1.74427
26,Jan,1982,0.217982,2.05591,0.21021,-1.85465,-1.74486,-1.31734,0.752945,1.7588
27,Jan,1982,0.1341,2.03296,0.513334,-1.65754,-1.65329,-1.54856,0.504619,1.74734
28,Jan,1982,0.051937,1.97704,0.777977,-1.44366,-1.5254,-1.74137,0.257642,1.71143
29,Jan,1982,-0.0260278,1.89126,1.00036,-1.22055,-1.36694,-1.89217,0.0178287,1.65332
30,Jan,1982,-0.0972829,1.77935,1.17816,-0.995618,-1.18462,-1.99875,-0.209479,1.57584
31,Jan,1982,-0.159343,1.64559,1.31058,-0.775907,-0.985816,-2.06036,-0.419598,1.48226
1,Feb,1982,-0.209819,1.49466,1.3983,-0.567838,-0.778343,-2.07773,-0.608663,1.37612
2,Feb,1982,-0.246501,1.33156,1.44346,-0.376992,-0.570125,-2.05304,-0.77375,1.26106
3,Feb,1982,-0.267443,1.16143,1.44951,-0.207922,-0.3689,-1.98978,-0.912969,1.14064
4,Feb,1982,-0.27105,0.989459,1.42108,-0.0640032,-0.181924,-1.89267,-1.02551,1.01818
5,Feb,1982,-0.256172,0.820686,1.36381,0.0526684,-0.0156831,-1.76742,-1.11163,0.896565
6,Feb,1982,-0.222182,0.659885,1.28412,0.141331,0.124369,-1.62049,-1.17266,0.778136
7,Feb,1982,-0.169058,0.511399,1.18896,0.202561,0.234026,-1.45887,-1.21083,0.664568
8,Feb,1982,-0.0974367,0.379008,1.08555,0.238221,0.310513,-1.28976,-1.22923,0.556795
9,Feb,1982,-0.00865926,0.265798,0.981086,0.251359,0.352597,-1.12026,-1.23161,0.454975
10,Feb,1982,0.095209,0.174056,0.882509,0.246063,0.360658,-0.957124,-1.22216,0.358495
11,Feb,1982,0.211385,0.105176,0.796191,0.227265,0.33668,-0.806426,-1.20535,0.266021
12,Feb,1982,0.336404,0.0596036,0.727706,0.200517,0.284182,-0.673327,-1.18565,0.175587
13,Feb,1982,0.46618,0.0368023,0.681599,0.171737,0.208092,-0.56185,-1.16735,0.0847267
14,Feb,1982,0.596106,0.0352547,0.661198,0.146932,0.114545,-0.474695,-1.15429,-0.00936379
15,Feb,1982,0.721171,0.0524991,0.668467,0.131923,0.0106439,-0.413126,-1.14968,-0.109639
16,Feb,1982,0.836116,0.0852005,0.703903,0.132064,-0.0958341,-0.3769,-1.15589,-0.218995
17,Feb,1982,0.935603,0.129256,0.76649,0.151979,-0.196767,-0.364271,-1.17436,-0.340056
18,Feb,1982,1.0144,0.179932,0.853709,0.195324,-0.284036,-0.372053,-1.20542,-0.474958
19,Feb,1982,1.06761,0.232034,0.961607,0.264583,-0.349884,-0.395752,-1.24829,-0.625149
20,Feb,1982,1.09082,0.280097,1.08491,0.360908,-0.387271,-0.429755,-1.30105,-0.791214
21,Feb,1982,1.08037,0.318596,1.21722,0.484007,-0.390211,-0.467572,-1.36067,-0.972724
22,Feb,1982,1.0335,0.342169,1.35121,0.632093,-0.354071,-0.502127,-1.42314,-1.16814
23,Feb,1982,0.948512,0.345849,1.47892,0.801889,-0.275833,-0.52608,-1.48361,-1.37474
24,Feb,1982,0.824957,0.325282,1.59204,0.988699,-0.154289,-0.532171,-1.53656,-1.58865
25,Feb,1982,0.663693,0.27694,1.68224,1.18653,0.00982434,-0.513577,-1.57608,-1.80487
26,Feb,1982,0.466968,0.198315,1.74151,1.38829,0.213765,-0.464256,-1.59606,-2.01738
27,Feb,1982,0.238432,0.0880749,1.76252,1.58601,0.452809,-0.379274,-1.59056,-2.21936
28,Feb,1982,-0.0169044,-0.0538085,1.73888,1.77114,0.720346,-0.255099,-1.55402,-2.40334
1,Mar,1982,-0.292754,-0.22598,1.66554,1.93487,1.00806,-0.0898457,-1.48162,-2.56151
2,Mar,1982,-0.5817,-0.425667,1.53896,2.06843,1.30619,0.116542,-1.36948,-2.68601
3,Mar,1982,-0.875386,-0.648702,1.35743,2.16351,1.60383,0.362173,-1.21498,-2.76924
4,Mar,1982,-1.16476,-0.889594,1.12113,2.21255,1.88933,0.643168,-1.01691,-2.8042
5,Mar,1982,-1.44033,-1.14166,0.832348,2.20913,2.15069,0.953698,-0.775646,-2.78482
6,Mar,1982,-1.69251,-1.39719,0.495401,2.14821,2.37601,1.28611,-0.493274,-2.70631
7,Mar,1982,-1.91191,-1.64771,0.116666,2.02647,2.554,1.63112,-0.173605,-2.56538
8,Mar,1982,-2.08972,-1.8842,-0.295568,1.84249,2.67435,1.97811,0.17784,-2.36055
9,Mar,1982,-2.21799,-2.09745,-0.731289,1.5969,2.72824,2.31541,0.553927,-2.09231
10,Mar,1982,-2.29,-2.27833,-1.17902,1.29251,2.7087,2.63079,0.946068,-1.76323
11,Mar,1982,-2.30052,-2.41819,-1.62615,0.934256,2.61096,2.91179,1.34445,-1.37806
12,Mar,1982,-2.2461,-2.50914,-2.0593,0.529202,2.43272,3.14629,1.73832,-0.943631
13,Mar,1982,-2.12522,-2.54443,-2.46476,0.0863634,2.17434,3.32288,2.11629,-0.468825
14,Mar,1982,-1.93851,-2.51873,-2.82894,-0.383502,1.83894,3.43142,2.46676,0.0356728
15,Mar,1982,-1.68875,-2.42837,-3.13882,-0.868173,1.4324,3.46341,2.77826,0.557613
16,Mar,1982,-1.38089,-2.27163,-3.38241,-1.35432,0.963288,3.41241,3.03987,1.08352
17,Mar,1982,-1.02202,-2.04883,-3.54925,-1.82789,0.442635,3.2744,3.24163,1.59911
18,Mar,1982,-0.62117,-1.76249,-3.63072,-2.27455,-0.116336,3.04799,3.37493,2.0897
19,Mar,1982,-0.189085,-1.4173,-3.62053,-2.68016,-0.69859,2.73465,3.43284,2.54069
20,Mar,1982,0.262045,-1.02011,-3.51491,-3.0312,-1.28772,2.33874,3.41043,2.93809
21,Mar,1982,0.718956,-0.579781,-3.31291,-3.31529,-1.86648,1.86753,3.30503,3.26898
22,Mar,1982,1.16772,-0.106995,-3.0165,-3.52159,-2.41729,1.33104,3.11636,3.52199
23,Mar,1982,1.59417,0.386032,-2.63065,-3.6412,-2.92287,0.741826,2.84669,3.68772
24,Mar,1982,1.98439,0.885876,-2.16323,-3.66755,-3.3668,0.114668,2.50081,3.75915
25,Mar,1982,2.32518,1.37831,-1.62493,-3.59662,-3.73406,-0.533864,2.08598,3.73193
26,Mar,1982,2.6045,1.84871,-1.02896,-3.42723,-4.01162,-1.18588,1.61179,3.60462
27,Mar,1982,2.81194,2.28258,-0.390749,-3.16106,-4.18886,-1.82275,1.08987,3.37882
28,Mar,1982,2.93909,2.66595,0.272495,-2.80276,-4.258,-2.42564,0.533663,3.05921
29,Mar,1982,2.97989,2.98591,0.942259,-2.35986,-4.21445,-2.97619,-0.0420476,2.65347
30,Mar,1982,2.93088,3.23103,1.59927,-1.8426,-4.05697,-3.45707,-0.621505,2.17211
31,Mar,1982,2.7914,3.39182,2.22408,-1.26368,-3.78779,-3.85261,-1.18848,1.62821
1,Apr,1982,2.5637,3.46107,2.79768,-0.637934,-3.41265,-4.14937,-1.72678,1.03704
2,Apr,1982,2.25289,3.43413,3.30206,0.0180641,-2.94061,-4.33657,-2.22073,0.415623
3,Apr,1982,1.86688,3.30921,3.72085,0.686497,-2.38388,-4.40657,-2.6557,-0.217812
4,Apr,1982,1.41618,3.08746,4.03986,1.34881,-1.7574,-4.35515,-3.01858,-0.844359
5,Apr,1982,0.913593,2.77303,4.24751,1.98626,-1.07849,-4.18173,-3.2982,-1.44506
6,Apr,1982,0.37385,2.37305,4.33533,2.58049,-0.36624,-3.88946,-3.48572,-2.0015
7,Apr,1982,-0.186824,1.89743,4.29822,3.11406,0.359,-3.48521,-3.57493,-2.49645
8,Apr,1982,-0.751224,1.35867,4.13473,3.57104,1.0763,-2.97937,-3.56248,-2.91437
9,Apr,1982,-1.30171,0.771475,3.84712,3.93746,1.76481,-2.38564,-3.448,-3.242
10,Apr,1982,-1.82077,0.152395,3.4414,4.20177,2.40437,-1.7206,-3.2342,-3.46877
11,Apr,1982,-2.29162,-0.480702,2.92719,4.35522,2.97622,-1.00326,-2.92672,-3.5872
12,Apr,1982,-2.6987,-1.10914,2.3175,4.39214,3.46354,-0.254438,-2.53408,-3.59313
13,Apr,1982,-3.0283,-1.71401,1.62836,4.31015,3.85202,0.503811,-2.06735,-3.48592
14,Apr,1982,-3.26894,-2.27675,0.878409,4.11025,4.1303,1.24893,-1.53988,-3.26845
15,Apr,1982,-3.41181,-2.77974,0.0883437,3.7968,4.29036,1.95854,-0.966883,-2.94711
16,Apr,1982,-3.45112,-3.20688,-0.719679,3.37745,4.32774,2.61117,-0.364977,-2.53155
17,Apr,1982,-3.38427,-3.54408,-1.52269,2.86288,4.2417,3.18691,0.248331,-2.0344
18,Apr,1982,-3.21201,-3.77974,-2.29761,2.26655,4.03523,3.66809,0.855171,-1.4709
19,Apr,1982,-2.93843,-3.90518,-3.0219,1.60426,3.71494,4.0398,1.43786,-0.858366
20,Apr,1982,-2.57085,-3.91489,-3.6743,0.893745,3.29085,4.29043,1.97942,-0.21567
21,Apr,1982,-2.11965,-3.80677,-4.23542,0.154099,2.77607,4.412,2.46415,0.437377
22,Apr,1982,-1.59792,-3.58223,-4.68838,-0.594734,2.18633,4.40045,2.87804,1.08067
23,Apr,1982,-1.02107,-3.24617,-5.01926,-1.33257,1.53953,4.25575,3.20921,1.69444
24,Apr,1982,-0.40636,-2.80689,-5.21762,-2.03955,0.855076,3.98195,3.44829,2.25991
25,Apr,1982,0.22767,-2.27581,-5.27673,-2.69676,0.153357,3.587,3.58865,2.75987
26,Apr,1982,0.861768,-1.66721,-5.19382,-3.28671,-0.544974,3.08255,3.62659,3.17924
27,Apr,1982,1.47659,-0.997764,-4.97017,-3.79387,-1.21962,2.48354,3.56146,3.50553
28,Apr,1982,2.05333,-0.286057,-4.61103,-4.20511,-1.85129,1.80776,3.39561,3.72923
29,Apr,1982,2.57431,0.447954,-4.12551,-4.51002,-2.42225,1.07523,3.13431,3.84405
30,Apr,1982,3.02355,1.18355,-3.52626,-4.70122,-2.91691,0.307649,2.78556,3.84717
1,May,1982,3.38725,1.89988,-2.82911,-4.77451,-3.32221,-0.472379,2.3598,3.7392
2,May,1982,3.65431,2.57656,-2.05257,-4.72896,-3.62805,-1.24199,1.8696,3.52421
3,May,1982,3.81656,3.19431,-1.21729,-4.56688,-3.8275,-1.97882,1.32921,3.20947
4,May,1982,3.8691,3.73553,-0.345411,-4.29372,-3.91698,-2.66165,0.75412,2.80524
5,May,1982,3.81042,4.18478,0.540055,-3.91784,-3.89628,-3.27109,0.160596,2.32437
6,May,1982,3.64242,4.52929,1.41593,-3.45024,-3.76851,-3.79016,-0.434844,1.78184
7,May,1982,3.37031,4.75926,2.25953,-2.90418,-3.5399,-4.20476,-1.01591,1.19425
8,May,1982,3.00249,4.86818,3.04932,-2.29477,-3.21955,-4.50412,-1.56704,0.579293
9,May,1982,2.55019,4.853,3.76552,-1.63847,-2.81901,-4.68102,-2.07383,-0.0449055
10,May,1982,2.02711,4.71412,4.39066,-0.952621,-2.35192,-4.73202,-2.52343,-0.660309
11,May,1982,1.44898,4.45543,4.91,-0.254911,-1.83346,-4.65749,-2.90492,-1.24958
12,May,1982,0.833028,4.08411,5.31195,0.437125,-1.27982,-4.4615,-3.20953,-1.79659
13,May,1982,0.197425,3.61038,5.58828,1.1066,-0.707688,-4.15166,-3.43092,-2.28695
14,May,1982,-0.439311,3.04715,5.73434,1.73773,-0.133668,-3.73878,-3.56521,-2.70838
15,May,1982,-1.0589,2.40965,5.74906,2.31627,0.426239,-3.23649,-3.61109,-3.05106
16,May,1982,-1.64385,1.71489,5.63489,2.82979,0.957127,-2.66074,-3.56974,-3.30788
17,May,1982,-2.17804,0.981168,5.39766,3.26808,1.44562,-2.02922,-3.44474,-3.47457
18,May,1982,-2.64715,0.2275,5.04626,3.62322,1.88025,-1.36081,-3.24185,-3.54978
19,May,1982,-3.03911,-0.52693,4.59234,3.88983,2.25172,-0.674919,-2.96881,-3.53494
20,May,1982,-3.34444,-1.26333,4.04982,4.06503,2.55316,0.00914812,-2.63498,-3.43422
21,May,1982,-3.55646,-1.96384,3.43448,4.14845,2.78019,0.672769,-2.25103,-3.25421
22,May,1982,-3.67146,-2.612,2.76337,4.14213,2.93096,1.29859,-1.82859,-3.00363
23,May,1982,-3.68874,-3.1932,2.05431,4.05033,3.0061,1.87105,-1.37983,-2.69297
24,May,1982,-3.61055,-3.69502,1.32534,3.87927,3.00853,2.37678,-0.917089,-2.33407
25,May,1982,-3.44196,-4.10755,0.594163,3.63691,2.94327,2.805,-0.452502,-1.93962
26,May,1982,-3.19059,-4.42355,-0.122322,3.33256,2.81711,3.14774,0.00235047,-1.52275
27,May,1982,-2.8663,-4.63858,-0.808473,2.97657,2.6383,3.39999,0.436763,-1.09653
28,May,1982,-2.48081,-4.75101,-1.4503,2.57996,2.41616,3.5598,0.841181,-0.67356
29,May,1982,-2.04729,-4.76196,-2.03577,2.15405,2.16067,3.62813,1.20742,-0.265526
30,May,1982,-1.57986,-4.67516,-2.55506,1.7101,1.88207,3.60877,1.52885,0.117127
31,May,1982,-1.09308,-4.49672,-3.00069,1.25901,1.59046,3.50805,1.80049,0.465504
1,Jun,1982,-0.601545,-4.23486,-3.36761,0.811004,1.29543,3.33455,2.01907,0.772483
2,Jun,1982,-0.119323,-3.89953,-3.65316,0.375382,1.00575,3.09865,2.18304,1.03287
3,Jun,1982,0.340425,-3.50209,-3.85703,-0.0396887,0.729055,2.81212,2.29246,1.24345
4,Jun,1982,0.765858,-3.05489,-3.98102,-0.427324,0.471649,2.48768,2.34896,1.40303
5,Jun,1982,1.14679,-2.57086,-4.02889,-0.782019,0.238336,2.13842,2.35553,1.51232
6,Jun,1982,1.47493,-2.06308,-4.00605,-1.0997,0.0323421,1.7774,2.31636,1.57377
7,Jun,1982,1.74412,-1.54445,-3.91926,-1.37769,-0.144709,1.41714,2.2366,1.59144
8,Jun,1982,1.9504,-1.02726,-3.77627,-1.6147,-0.292738,1.06921,2.12214,1.57064
9,Jun,1982,2.09204,-0.522935,-3.58552,-1.81066,-0.413096,0.743835,1.97937,1.51771
10,Jun,1982,2.16954,-0.0417142,-3.35576,-1.96662,-0.508397,0.449602,1.81489,1.43968
11,Jun,1982,2.18542,0.407545,-3.09577,-2.0846,-0.582289,0.193214,1.63533,1.34393
12,Jun,1982,2.14412,0.81753,-2.81402,-2.16733,-0.639211,-0.0206661,1.44709,1.23787
13,Jun,1982,2.05169,1.18258,-2.51843,-2.21811,-0.6841,-0.189493,1.25614,1.12862
14,Jun,1982,1.91551,1.4987,-2.21616,-2.24057,-0.722112,-0.312831,1.06789,1.02273
15,Jun,1982,1.74398,1.76359,-1.91345,-2.23852,-0.75832,-0.392263,0.886988,0.925942
16,Jun,1982,1.54614,1.97652,-1.61551,-2.21568,-0.797446,-0.431229,0.717282,0.84296
17,Jun,1982,1.33133,2.13824,-1.32643,-2.17559,-0.843605,-0.434796,0.561714,0.777323
18,Jun,1982,1.10885,2.25083,-1.04926,-2.12146,-0.900089,-0.409375,0.422312,0.731304
19,Jun,1982,0.887599,2.31748,-0.785969,-2.05601,-0.969198,-0.362389,0.300195,0.705872
20,Jun,1982,0.675786,2.34232,-0.537582,-1.98147,-1.05211,-0.301921,0.195616,0.700715
21,Jun,1982,0.480677,2.33016,-0.3043,-1.89951,-1.14884,-0.236338,0.108032,0.71431
