2000,11, 5,14, 3.10
2000,11, 5,15, 3.60
2000,11, 5,16, 4.50
2000,11, 5,17, 4.00
2000,11, 5,18, 4.00
2000,11, 5,19, 3.10
2000,11, 5,20, 3.10
2000,11, 5,21, 3.60
2000,11, 5,22, 3.60
2000,11, 5,23, 2.70
2000,11, 6, 0, 3.10
2000,11, 6, 1, 3.60
2000,11, 6, 2, 3.10
2000,11, 6, 3, 2.70
2000,11, 6, 4, 2.70
2000,11, 6, 5, 3.60
2000,11, 6, 6, 4.50
2000,11, 6, 7, 4.00
2000,11, 6, 8, 4.00
2000,11, 6, 9, 4.00
2000,11, 6,10, 3.10
2000,11, 6,11, 2.70
2000,11, 6,12, 3.10
2000,11, 6,13, 2.20
2000,11, 6,14, 1.80
2000,11, 6,15, 1.30
2000,11, 6,16, 1.30
2000,11, 6,17, 1.30
2000,11, 6,18, 1.30
2000,11, 6,19, 0.90
2000,11, 6,20, 0.90
2000,11, 6,21, 0.40
2000,11, 6,22, 0.90
2000,11, 6,23, 0.40
2000,11, 7, 0, 0.40
2000,11, 7, 1, 0.40
2000,11, 7, 2, 0.90
2000,11, 7, 3, 0.90
2000,11, 7, 4, 0.90
2000,11, 7, 5, 0.90
2000,11, 7, 6, 0.90
2000,11, 7, 7, 0.90
2000,11, 7, 8, 1.30
2000,11, 7, 9, 1.30
2000,11, 7,10, 1.30
2000,11, 7,11, 1.30
2000,11, 7,12, 0.90
2000,11, 7,13, 0.90
2000,11, 7,14, 0.90
2000,11, 7,15, 0.90
2000,11, 7,16, 0.90
2000,11, 7,17, 0.40
2000,11, 7,18, 0.90
2000,11, 7,19, 0.90
2000,11, 7,20, 0.90
2000,11, 7,21, 0.90
2000,11, 7,22, 0.40
2000,11, 7,23, 0.40
2000,11, 8, 0, 0.90
2000,11, 8, 1, 0.40
2000,11, 8, 2, 0.40
2000,11, 8, 3, 0.40
2000,11, 8, 4, 0.40
2000,11, 8, 5, 0.90
2000,11, 8, 6, 0.90
2000,11, 8, 7, 0.40
2000,11, 8, 8, 0.40
2000,11, 8, 9, 0.90
2000,11, 8,10, 0.90
2000,11, 8,11, 1.30
2000,11, 8,12, 0.90
2000,11, 8,13, 0.90
2000,11, 8,14, 0.90
2000,11, 8,15, 0.40
2000,11, 8,16, 0.40
2000,11, 8,17, 0.00
2000,11, 8,18, 0.40
2000,11, 8,19, 0.40
2000,11, 8,20, 0.40
2000,11, 8,21, 0.40
2000,11, 8,22, 0.40
2000,11, 8,23, 0.40
2000,11, 9, 0, 0.40
2000,11, 9, 1, 0.00
2000,11, 9, 2, 0.40
2000,11, 9, 3, 0.00
2000,11, 9, 4, 0.40
2000,11, 9, 5, 0.00
2000,11, 9, 6, 0.00
2000,11, 9, 7, 0.40
2000,11, 9, 8, 0.00
2000,11, 9, 9, 0.40
2000,11, 9,10, 0.40
2000,11, 9,11, 0.40
2000,11, 9,12, 0.40
2000,11, 9,13, 0.90
2000,11, 9,14, 0.40
2000,11, 9,15, 0.40
2000,11, 9,16, 0.40
2000,11, 9,17, 0.40
2000,11, 9,18, 0.40
2000,11, 9,19, 0.40
2000,11, 9,20, 0.90
2000,11, 9,21, 0.90
2000,11, 9,22, 0.90
2000,11, 9,23, 0.40
2000,11,10, 0, 0.90
2000,11,10, 1, 0.90
2000,11,10, 2, 0.90
2000,11,10, 3, 1.30
2000,11,10, 4, 1.30
2000,11,10, 5, 1.30
2000,11,10, 6, 1.30
2000,11,10, 7, 0.90
2000,11,10, 8, 1.80
2000,11,10, 9, 1.80
2000,11,10,10, 1.30
2000,11,10,11, 0.90
2000,11,10,12, 0.90
2000,11,10,13, 0.90
2000,11,10,14, 1.30
2000,11,10,15, 0.90
2000,11,10,16, 0.40
2000,11,10,17, 0.40
2000,11,10,18, 0.40
2000,11,10,19, 0.40
2000,11,10,20, 0.40
2000,11,10,21, 0.40
2000,11,10,22, 0.40
2000,11,10,23, 0.40
2000,11,11, 0, 0.40
2000,11,11, 1, 0.40
2000,11,11, 2, 0.90
2000,11,11, 3, 1.30
2000,11,11, 4, 2.70
2000,11,11, 5, 3.60
2000,11,11, 6, 3.10
2000,11,11, 7, 3.10
2000,11,11, 8, 2.20
2000,11,11, 9, 3.10
2000,11,11,10, 2.70
2000,11,11,11, 1.80
2000,11,11,12, 2.20
2000,11,11,13, 3.10
2000,11,11,14, 3.10
2000,11,11,15, 3.10
2000,11,11,16, 3.10
2000,11,11,17, 3.60
2000,11,11,18, 4.00
2000,11,11,19, 3.60
2000,11,11,20, 3.10
2000,11,11,21, 2.70
2000,11,11,22, 2.20
2000,11,11,23, 2.20
2000,11,12, 0, 1.80
2000,11,12, 1, 1.80
2000,11,12, 2, 1.80
2000,11,12, 3, 1.30
2000,11,12, 4, 0.90
2000,11,12, 5, 0.00
2000,11,12, 6, 0.00
2000,11,12, 7, 0.00
2000,11,12, 8, 0.00
2000,11,12, 9, 0.90
2000,11,12,10, 0.90
2000,11,12,11, 0.90
2000,11,12,12, 0.90
2000,11,12,13, 0.90
2000,11,12,14, 0.90
2000,11,12,15, 0.90
2000,11,12,16, 0.40
2000,11,12,17, 0.40
2000,11,12,18, 0.90
2000,11,12,19, 1.30
2000,11,12,20, 0.90
2000,11,12,21, 0.90
2000,11,12,22, 0.90
2000,11,12,23, 0.90
2000,11,13, 0, 0.90
2000,11,13, 1, 0.90
2000,11,13, 2, 0.90
2000,11,13, 3, 0.40
2000,11,13, 4, 0.40
2000,11,13, 5, 0.40
2000,11,13, 6, 0.40
2000,11,13, 7, 0.40
2000,11,13, 8, 0.90
2000,11,13, 9, 0.90
2000,11,13,10, 0.90
2000,11,13,11, 0.90
2000,11,13,12, 0.90
2000,11,13,13, 0.90
2000,11,13,14, 0.90
2000,11,13,15, 0.40
2000,11,13,16, 0.40
2000,11,13,17, 0.40
2000,11,13,18, 0.90
2000,11,13,19, 0.40
2000,11,13,20, 0.40
2000,11,13,21, 0.90
2000,11,13,22, 1.30
2000,11,13,23, 1.80
2000,11,14, 0, 1.80
2000,11,14, 1, 0.40
2000,11,14, 2, 0.40
2000,11,14, 3, 0.40
2000,11,14, 4, 0.90
2000,11,14, 5, 0.40
2000,11,14, 6, 0.40
2000,11,14, 7, 0.40
2000,11,14, 8, 0.90
2000,11,14, 9, 0.40
2000,11,14,10, 0.40
2000,11,14,11, 0.40
2000,11,14,12, 0.40
2000,11,14,13, 0.40
2000,11,14,14, 1.30
2000,11,14,15, 2.70
2000,11,14,16, 2.20
2000,11,14,17, 3.10
2000,11,14,18, 4.90
2000,11,14,19, 4.00
2000,11,14,20, 2.20
2000,11,14,21, 4.00
2000,11,14,22, 2.70
2000,11,14,23, 1.80
2000,11,15, 0, 1.80
2000,11,15, 1, 2.20
2000,11,15, 2, 2.70
2000,11,15, 3, 2.70
2000,11,15, 4, 2.70
2000,11,15, 5, 1.80
2000,11,15, 6, 2.20
2000,11,15, 7, 3.10
2000,11,15, 8, 5.80
2000,11,15, 9, 5.80
2000,11,15,10, 4.00
2000,11,15,11, 2.70
2000,11,15,12, 2.20
2000,11,15,13, 2.20
2000,11,15,14, 2.70
2000,11,15,15, 3.10
2000,11,15,16, 3.10
2000,11,15,17, 2.20
2000,11,15,18, 3.10
2000,11,15,19, 3.60
2000,11,15,20, 2.20
2000,11,15,21, 1.80
2000,11,15,22, 2.20
2000,11,15,23, 2.20
2000,11,16, 0, 3.10
2000,11,16, 1, 1.80
2000,11,16, 2, 2.20
2000,11,16, 3, 2.70
2000,11,16, 4, 2.20
2000,11,16, 5, 2.70
2000,11,16, 6, 2.20
2000,11,16, 7, 3.60
2000,11,16, 8, 3.60
2000,11,16, 9, 3.10
2000,11,16,10, 1.80
2000,11,16,11, 1.80
2000,11,16,12, 1.80
2000,11,16,13, 1.30
2000,11,16,14, 1.80
2000,11,16,15, 1.30
2000,11,16,16, 1.30
2000,11,16,17, 2.70
2000,11,16,18, 3.10
2000,11,16,19, 3.10
2000,11,16,20, 4.00
2000,11,16,21, 3.60
2000,11,16,22, 4.00
2000,11,16,23, 4.00
2000,11,17, 0, 3.60
2000,11,17, 1, 2.70
2000,11,17, 2, 2.70
2000,11,17, 3, 4.90
2000,11,17, 4, 4.90
2000,11,17, 5, 4.50
2000,11,17, 6, 3.60
2000,11,17, 7, 4.50
2000,11,17, 8, 3.10
2000,11,17, 9, 2.20
2000,11,17,10, 2.70
2000,11,17,11, 3.60
2000,11,17,12, 4.50
2000,11,17,13, 4.00
2000,11,17,14, 2.20
2000,11,17,15, 2.70
2000,11,17,16, 2.70
2000,11,17,17, 2.70
2000,11,17,18, 2.70
2000,11,17,19, 1.80
2000,11,17,20, 1.30
2000,11,17,21, 1.80
2000,11,17,22, 1.80
2000,11,17,23, 2.20
2000,11,18, 0, 2.20
2000,11,18, 1, 1.80
2000,11,18, 2, 1.80
2000,11,18, 3, 2.20
2000,11,18, 4, 1.80
2000,11,18, 5, 1.30
2000,11,18, 6, 1.80
2000,11,18, 7, 2.70
2000,11,18, 8, 3.10
2000,11,18, 9, 3.10
2000,11,18,10, 3.10
2000,11,18,11, 2.20
2000,11,18,12, 2.70
2000,11,18,13, 2.20
2000,11,18,14, 1.30
2000,11,18,15, 2.20
2000,11,18,16, 2.20
2000,11,18,17, 1.30
2000,11,18,18, 0.40
2000,11,18,19, 0.90
2000,11,18,20, 1.30
2000,11,18,21, 0.90
2000,11,18,22, 1.30
2000,11,18,23, 0.90
2000,11,19, 0, 1.30
2000,11,19, 1, 1.30
2000,11,19, 2, 1.30
2000,11,19, 3, 2.20
2000,11,19, 4, 1.30
2000,11,19, 5, 1.80
2000,11,19, 6, 3.10
2000,11,19, 7, 3.10
2000,11,19, 8, 2.70
2000,11,19, 9, 4.00
2000,11,19,10, 3.10
2000,11,19,11, 1.30
2000,11,19,12, 1.30
2000,11,19,13, 1.30
2000,11,19,14, 1.30
2000,11,19,15, 1.30
2000,11,19,16, 0.90
2000,11,19,17, 0.90
2000,11,19,18, 0.90
2000,11,19,19, 0.90
2000,11,19,20, 0.40
2000,11,19,21, 0.40
2000,11,19,22, 0.40
2000,11,19,23, 1.30
2000,11,20, 0, 1.30
2000,11,20, 1, 0.40
2000,11,20, 2, 0.40
2000,11,20, 3, 0.40
2000,11,20, 4, 0.40
2000,11,20, 5, 0.40
2000,11,20, 6, 0.90
2000,11,20, 7, 0.40
2000,11,20, 8, 0.90
2000,11,20, 9, 1.30
2000,11,20,10, 2.20
2000,11,20,11, 2.20
2000,11,20,12, 2.20
2000,11,20,13, 2.20
2000,11,20,14, 1.80
2000,11,20,15, 2.20
2000,11,20,16, 1.80
2000,11,20,17, 2.20
2000,11,20,18, 1.30
2000,11,20,19, 1.30
2000,11,20,20, 3.60
2000,11,20,21, 4.50
2000,11,20,22, 3.10
2000,11,20,23, 3.10
2000,11,21, 0, 4.50
2000,11,21, 1, 3.60
2000,11,21, 2, 3.10
2000,11,21, 3, 2.20
2000,11,21, 4, 0.90
2000,11,21, 5, 1.30
2000,11,21, 6, 1.80
2000,11,21, 7, 3.10
2000,11,21, 8, 3.60
2000,11,21, 9, 4.00
2000,11,21,10, 3.60
2000,11,21,11, 3.60
2000,11,21,12, 3.60
2000,11,21,13, 4.00
2000,11,21,14, 3.60
2000,11,21,15, 4.00
2000,11,21,16, 4.90
2000,11,21,17, 4.50
2000,11,21,18, 4.90
2000,11,21,19, 5.40
2000,11,21,20, 5.40
2000,11,21,21, 5.80
2000,11,21,22, 5.40
2000,11,21,23, 4.90
2000,11,22, 0, 4.50
2000,11,22, 1, 4.50
2000,11,22, 2, 4.00
2000,11,22, 3, 3.10
2000,11,22, 4, 3.10
2000,11,22, 5, 2.70
2000,11,22, 6, 2.70
2000,11,22, 7, 3.60
2000,11,22, 8, 3.60
2000,11,22, 9, 3.60
2000,11,22,10, 3.60
2000,11,22,11, 3.60
2000,11,22,12, 3.10
2000,11,22,13, 3.10
2000,11,22,14, 3.10
2000,11,22,15, 2.70
2000,11,22,16, 2.20
2000,11,22,17, 2.20
2000,11,22,18, 1.80
2000,11,22,19, 1.80
2000,11,22,20, 2.20
2000,11,22,21, 2.20
2000,11,22,22, 3.10
2000,11,22,23, 4.00
2000,11,23, 0, 3.60
2000,11,23, 1, 3.60
2000,11,23, 2, 4.00
2000,11,23, 3, 4.50
2000,11,23, 4, 3.10
2000,11,23, 5, 3.10
2000,11,23, 6, 1.30
2000,11,23, 7, 1.30
2000,11,23, 8, 1.30
2000,11,23, 9, 1.30
2000,11,23,10, 1.80
2000,11,23,11, 2.20
2000,11,23,12, 1.80
2000,11,23,13, 1.30
2000,11,23,14, 1.30
2000,11,23,15, 1.80
2000,11,23,16, 0.90
2000,11,23,17, 1.80
2000,11,23,18, 2.20
2000,11,23,19, 1.80
2000,11,23,20, 1.80
2000,11,23,21, 2.20
2000,11,23,22, 2.20
2000,11,23,23, 2.70
2000,11,24, 0, 2.70
2000,11,24, 1, 2.20
2000,11,24, 2, 1.80
2000,11,24, 3, 1.30
2000,11,24, 4, 0.90
2000,11,24, 5, 1.80
2000,11,24, 6, 2.20
2000,11,24, 7, 1.30
2000,11,24, 8, 1.80
2000,11,24, 9, 1.30
2000,11,24,10, 1.30
2000,11,24,11, 1.30
2000,11,24,12, 0.90
2000,11,24,13, 0.40
2000,11,24,14, 1.30
2000,11,24,15, 0.90
2000,11,24,16, 0.90
2000,11,24,17, 0.90
2000,11,24,18, 0.90
2000,11,24,19, 0.40
2000,11,24,20,-999.00
2000,11,24,21, 0.40
2000,11,24,22, 0.90
2000,11,24,23, 0.40
2000,11,25, 0, 0.40
2000,11,25, 1, 1.30
2000,11,25, 2, 1.30
2000,11,25, 3, 0.40
2000,11,25, 4, 0.40
2000,11,25, 5, 0.90
2000,11,25, 6, 0.40
2000,11,25, 7, 0.40
2000,11,25, 8, 0.40
2000,11,25, 9, 0.90
2000,11,25,10, 0.90
2000,11,25,11, 0.90
2000,11,25,12, 0.90
2000,11,25,13, 0.40
2000,11,25,14, 0.40
2000,11,25,15, 0.40
2000,11,25,16, 0.90
2000,11,25,17, 0.40
2000,11,25,18, 0.40
2000,11,25,19, 0.90
2000,11,25,20, 0.40
2000,11,25,21, 0.40
2000,11,25,22, 0.90
2000,11,25,23, 0.90
2000,11,26, 0, 0.90
2000,11,26, 1, 0.40
2000,11,26, 2, 0.40
2000,11,26, 3, 0.90
2000,11,26, 4, 0.40
2000,11,26, 5, 0.90
2000,11,26, 6, 0.90
2000,11,26, 7, 1.30
2000,11,26, 8, 0.40
2000,11,26, 9, 1.80
2000,11,26,10, 3.10
2000,11,26,11, 3.10
2000,11,26,12,-999.00
2000,11,26,13, 1.30
2000,11,26,14, 1.80
2000,11,26,15, 1.80
2000,11,26,16, 1.80
2000,11,26,17, 1.80
2000,11,26,18, 2.20
2000,11,26,19, 2.20
2000,11,26,20, 1.30
2000,11,26,21, 0.40
2000,11,26,22, 0.40
2000,11,26,23, 0.40
2000,11,27, 0, 0.00
2000,11,27, 1, 0.40
2000,11,27, 2, 0.40
2000,11,27, 3, 0.40
2000,11,27, 4, 0.40
2000,11,27, 5, 0.90
2000,11,27, 6, 1.30
2000,11,27, 7, 2.70
2000,11,27, 8, 3.60
2000,11,27, 9, 4.00
2000,11,27,10, 3.60
2000,11,27,11, 3.60
2000,11,27,12, 4.50
2000,11,27,13, 4.50
2000,11,27,14, 4.00
2000,11,27,15, 3.60
2000,11,27,16, 4.00
2000,11,27,17, 3.10
2000,11,27,18, 4.00
2000,11,27,19, 2.70
2000,11,27,20, 2.20
2000,11,27,21, 3.10
2000,11,27,22, 3.60
2000,11,27,23, 3.60
2000,11,28, 0, 3.10
2000,11,28, 1, 1.80
2000,11,28, 2, 1.80
2000,11,28, 3, 1.80
2000,11,28, 4, 2.20
2000,11,28, 5, 2.20
2000,11,28, 6, 1.80
2000,11,28, 7, 1.80
2000,11,28, 8, 2.20
2000,11,28, 9, 1.80
2000,11,28,10, 2.20
2000,11,28,11, 1.30
2000,11,28,12, 1.30
2000,11,28,13, 2.20
2000,11,28,14, 2.70
2000,11,28,15, 1.30
2000,11,28,16, 0.90
2000,11,28,17, 0.40
2000,11,28,18, 0.40
2000,11,28,19, 0.90
2000,11,28,20, 1.80
2000,11,28,21, 1.80
2000,11,28,22, 1.80
2000,11,28,23, 1.80
2000,11,29, 0, 4.00
2000,11,29, 1, 3.60
2000,11,29, 2, 3.10
2000,11,29, 3, 2.20
2000,11,29, 4, 4.00
2000,11,29, 5, 3.60
2000,11,29, 6, 2.70
2000,11,29, 7, 2.70
2000,11,29, 8, 1.80
2000,11,29, 9, 1.80
2000,11,29,10, 3.10
2000,11,29,11, 2.20
2000,11,29,12, 2.70
2000,11,29,13, 2.20
2000,11,29,14, 1.80
2000,11,29,15, 1.80
2000,11,29,16, 0.40
2000,11,29,17, 0.40
2000,11,29,18, 0.40
2000,11,29,19, 0.90
2000,11,29,20, 0.40
2000,11,29,21, 0.40
2000,11,29,22, 0.00
2000,11,29,23, 0.40
2000,11,30, 0, 0.90
2000,11,30, 1, 0.90
2000,11,30, 2, 0.90
2000,11,30, 3, 0.40
2000,11,30, 4, 0.40
2000,11,30, 5, 0.40
2000,11,30, 6, 0.40
2000,11,30, 7, 0.40
2000,11,30, 8, 0.40
2000,11,30, 9, 0.90
2000,11,30,10, 1.80
2000,11,30,11, 2.70
2000,11,30,12, 3.10
2000,11,30,13, 3.10
2000,11,30,14, 2.70
2000,11,30,15, 2.20
2000,11,30,16, 2.20
2000,11,30,17, 1.80
2000,11,30,18, 1.30
2000,11,30,19, 1.80
2000,11,30,20, 1.80
2000,11,30,21, 2.20
2000,11,30,22, 1.80
2000,11,30,23, 2.20
2000,12, 1, 0, 1.80
2000,12, 1, 1, 1.30
2000,12, 1, 2, 1.80
2000,12, 1, 3, 2.70
2000,12, 1, 4, 3.60
2000,12, 1, 5, 2.70
2000,12, 1, 6, 2.70
2000,12, 1, 7, 2.20
2000,12, 1, 8, 1.30
2000,12, 1, 9, 1.30
2000,12, 1,10, 1.80
2000,12, 1,11, 1.80
2000,12, 1,12, 2.20
2000,12, 1,13, 1.80
2000,12, 1,14, 2.20
2000,12, 1,15, 2.20
2000,12, 1,16, 2.70
2000,12, 1,17, 2.70
2000,12, 1,18, 2.70
2000,12, 1,19, 2.70
2000,12, 1,20, 2.70
2000,12, 1,21, 1.80
2000,12, 1,22, 1.80
2000,12, 1,23, 1.80
2000,12, 2, 0, 2.20
2000,12, 2, 1, 2.20
2000,12, 2, 2, 2.70
2000,12, 2, 3, 2.20
2000,12, 2, 4, 1.80
2000,12, 2, 5, 1.80
2000,12, 2, 6, 1.30
2000,12, 2, 7, 1.30
2000,12, 2, 8, 1.80
2000,12, 2, 9, 2.20
2000,12, 2,10, 2.20
2000,12, 2,11, 2.20
2000,12, 2,12, 1.30
2000,12, 2,13, 1.80
2000,12, 2,14, 1.30
2000,12, 2,15, 0.90
2000,12, 2,16, 0.90
2000,12, 2,17, 0.90
2000,12, 2,18, 1.30
2000,12, 2,19, 1.80
2000,12, 2,20, 1.80
2000,12, 2,21, 1.30
2000,12, 2,22, 0.90
2000,12, 2,23, 0.40
2000,12, 3, 0, 0.90
2000,12, 3, 1, 0.90
2000,12, 3, 2, 0.40
2000,12, 3, 3, 0.40
2000,12, 3, 4, 0.90
2000,12, 3, 5, 0.90
2000,12, 3, 6, 0.90
2000,12, 3, 7, 0.40
2000,12, 3, 8, 0.90
2000,12, 3, 9, 1.30
2000,12, 3,10, 1.30
2000,12, 3,11, 1.30
2000,12, 3,12, 1.80
2000,12, 3,13, 1.30
2000,12, 3,14, 1.30
2000,12, 3,15, 1.80
2000,12, 3,16, 2.20
2000,12, 3,17, 2.20
2000,12, 3,18, 2.20
2000,12, 3,19, 3.10
2000,12, 3,20, 4.00
2000,12, 3,21, 4.90
2000,12, 3,22, 4.90
2000,12, 3,23, 5.40
2000,12, 4, 0, 4.90
2000,12, 4, 1, 3.60
2000,12, 4, 2, 3.60
2000,12, 4, 3, 4.00
2000,12, 4, 4, 4.90
2000,12, 4, 5, 4.90
2000,12, 4, 6, 5.40
2000,12, 4, 7, 4.50
2000,12, 4, 8, 3.60
2000,12, 4, 9, 2.70
2000,12, 4,10, 2.20
2000,12, 4,11, 2.20
2000,12, 4,12, 1.80
2000,12, 4,13, 1.30
2000,12, 4,14, 1.30
2000,12, 4,15, 1.30
2000,12, 4,16, 1.80
2000,12, 4,17, 2.20
2000,12, 4,18, 2.70
2000,12, 4,19, 2.20
2000,12, 4,20, 2.70
2000,12, 4,21, 2.20
2000,12, 4,22, 2.20
2000,12, 4,23, 2.20
2000,12, 5, 0, 2.70
2000,12, 5, 1, 2.70
2000,12, 5, 2, 2.20
2000,12, 5, 3, 2.70
2000,12, 5, 4, 2.20
2000,12, 5, 5, 2.70
2000,12, 5, 6, 3.60
2000,12, 5, 7, 4.50
2000,12, 5, 8, 2.70
2000,12, 5, 9, 3.10
2000,12, 5,10, 2.70
2000,12, 5,11, 2.20
2000,12, 5,12, 3.60
2000,12, 5,13, 4.50
2000,12, 5,14, 3.60
2000,12, 5,15, 3.10
2000,12, 5,16, 3.10
2000,12, 5,17, 4.50
2000,12, 5,18, 4.50
2000,12, 5,19, 4.90
2000,12, 5,20, 5.40
2000,12, 5,21, 4.00
2000,12, 5,22, 5.40
2000,12, 5,23, 5.40
2000,12, 6, 0,-999.00
2000,12, 6, 1, 6.70
2000,12, 6, 2, 6.30
2000,12, 6, 3, 6.30
2000,12, 6, 4, 5.40
2000,12, 6, 5, 4.50
2000,12, 6, 6, 1.30
2000,12, 6, 7, 1.30
2000,12, 6, 8, 2.70
2000,12, 6, 9, 2.70
2000,12, 6,10, 3.60
2000,12, 6,11, 3.60
2000,12, 6,12, 3.60
2000,12, 6,13, 2.70
2000,12, 6,14, 2.20
2000,12, 6,15, 1.30
2000,12, 6,16, 0.90
2000,12, 6,17, 0.90
2000,12, 6,18, 0.90
2000,12, 6,19, 1.30
2000,12, 6,20, 1.80
2000,12, 6,21, 2.70
2000,12, 6,22, 2.70
2000,12, 6,23, 3.10
2000,12, 7, 0, 3.10
2000,12, 7, 1, 2.70
2000,12, 7, 2, 2.70
2000,12, 7, 3, 2.70
2000,12, 7, 4, 3.10
2000,12, 7, 5, 3.10
2000,12, 7, 6, 3.60
2000,12, 7, 7, 2.70
2000,12, 7, 8, 2.20
2000,12, 7, 9, 2.20
2000,12, 7,10, 2.20
2000,12, 7,11, 1.80
2000,12, 7,12, 2.20
2000,12, 7,13, 1.80
2000,12, 7,14, 1.80
2000,12, 7,15, 1.80
2000,12, 7,16, 1.30
2000,12, 7,17, 1.30
2000,12, 7,18, 2.20
2000,12, 7,19, 2.20
2000,12, 7,20, 1.80
2000,12, 7,21, 0.90
2000,12, 7,22, 0.90
2000,12, 7,23, 0.90
2000,12, 8, 0, 0.40
2000,12, 8, 1, 0.40
2000,12, 8, 2, 0.40
2000,12, 8, 3, 0.40
2000,12, 8, 4, 0.40
2000,12, 8, 5, 0.00
2000,12, 8, 6, 0.00
2000,12, 8, 7, 0.00
2000,12, 8, 8, 0.40
2000,12, 8, 9, 0.40
2000,12, 8,10, 0.40
2000,12, 8,11, 0.90
2000,12, 8,12, 0.90
2000,12, 8,13, 0.90
2000,12, 8,14, 0.40
2000,12, 8,15, 0.40
2000,12, 8,16, 0.40
2000,12, 8,17, 0.40
2000,12, 8,18, 0.40
2000,12, 8,19, 0.40
2000,12, 8,20, 0.00
2000,12, 8,21, 0.40
2000,12, 8,22, 1.30
2000,12, 8,23, 2.20
2000,12, 9, 0, 2.70
2000,12, 9, 1, 1.30
2000,12, 9, 2, 0.90
2000,12, 9, 3, 1.30
2000,12, 9, 4, 1.30
2000,12, 9, 5, 1.30
2000,12, 9, 6, 2.20
2000,12, 9, 7, 2.20
2000,12, 9, 8, 3.10
2000,12, 9, 9, 3.60
2000,12, 9,10, 2.70
2000,12, 9,11, 2.20
2000,12, 9,12, 1.30
2000,12, 9,13, 1.80
2000,12, 9,14, 0.90
2000,12, 9,15, 0.90
2000,12, 9,16, 0.90
2000,12, 9,17, 0.90
2000,12, 9,18, 0.40
2000,12, 9,19, 0.90
2000,12, 9,20, 1.30
2000,12, 9,21, 0.90
2000,12, 9,22, 0.40
2000,12, 9,23, 0.40
2000,12,10, 0, 0.90
2000,12,10, 1, 0.40
2000,12,10, 2, 0.90
2000,12,10, 3, 0.40
2000,12,10, 4, 0.40
2000,12,10, 5, 0.40
2000,12,10, 6, 0.40
2000,12,10, 7, 0.40
2000,12,10, 8, 0.40
2000,12,10, 9, 0.90
2000,12,10,10, 0.90
2000,12,10,11, 0.90
2000,12,10,12, 0.90
2000,12,10,13, 0.40
2000,12,10,14, 0.90
2000,12,10,15, 0.90
2000,12,10,16, 0.90
2000,12,10,17, 1.80
2000,12,10,18, 1.30
2000,12,10,19, 0.90
2000,12,10,20, 1.30
2000,12,10,21, 0.90
2000,12,10,22, 1.80
2000,12,10,23, 3.10
2000,12,11, 0, 3.10
2000,12,11, 1, 1.80
2000,12,11, 2, 1.30
2000,12,11, 3, 1.30
2000,12,11, 4, 2.20
2000,12,11, 5, 1.80
2000,12,11, 6, 1.30
2000,12,11, 7, 1.80
2000,12,11, 8,-999.00
2000,12,11, 9, 1.30
2000,12,11,10, 1.30
2000,12,11,11, 1.30
2000,12,11,12, 0.90
2000,12,11,13, 0.90
2000,12,11,14, 0.90
2000,12,11,15, 0.40
2000,12,11,16, 0.40
2000,12,11,17, 0.40
2000,12,11,18, 0.40
2000,12,11,19, 0.40
2000,12,11,20, 0.40
2000,12,11,21, 0.40
2000,12,11,22, 0.40
2000,12,11,23, 0.40
2000,12,12, 0, 0.40
2000,12,12, 1, 0.90
2000,12,12, 2, 0.90
2000,12,12, 3, 1.30
2000,12,12, 4, 3.10
2000,12,12, 5, 2.70
2000,12,12, 6, 2.70
2000,12,12, 7, 2.20
2000,12,12, 8, 5.40
2000,12,12, 9, 6.70
2000,12,12,10, 8.00
2000,12,12,11,-999.00
2000,12,12,12, 5.80
2000,12,12,13, 4.50
2000,12,12,14, 3.60
2000,12,12,15, 3.10
2000,12,12,16, 3.60
2000,12,12,17, 4.50
2000,12,12,18, 4.00
2000,12,12,19, 4.00
2000,12,12,20, 4.50
2000,12,12,21, 2.70
2000,12,12,22, 1.80
2000,12,12,23, 0.90
2000,12,13, 0, 0.90
2000,12,13, 1, 0.90
2000,12,13, 2, 0.90
2000,12,13, 3, 0.40
2000,12,13, 4, 0.40
2000,12,13, 5, 0.40
2000,12,13, 6, 0.40
2000,12,13, 7, 0.40
2000,12,13, 8, 0.90
2000,12,13, 9, 0.90
2000,12,13,10, 1.30
2000,12,13,11, 1.30
2000,12,13,12, 1.30
2000,12,13,13, 0.90
2000,12,13,14, 0.90
2000,12,13,15, 0.40
2000,12,13,16, 0.40
2000,12,13,17, 0.40
2000,12,13,18, 0.40
2000,12,13,19, 0.40
2000,12,13,20, 0.40
2000,12,13,21, 0.40
2000,12,13,22, 0.40
2000,12,13,23, 0.40
2000,12,14, 0, 0.40
2000,12,14, 1, 0.40
2000,12,14, 2, 0.40
2000,12,14, 3, 0.40
2000,12,14, 4, 0.90
2000,12,14, 5, 1.30
2000,12,14, 6, 1.80
2000,12,14, 7, 0.90
2000,12,14, 8, 0.40
2000,12,14, 9, 0.00
2000,12,14,10, 0.00
2000,12,14,11, 0.00
2000,12,14,12, 0.00
2000,12,14,13, 0.00
2000,12,14,14, 1.80
2000,12,14,15, 1.30
2000,12,14,16, 2.20
2000,12,14,17, 1.80
2000,12,14,18, 2.20
2000,12,14,19, 2.20
2000,12,14,20, 3.10
2000,12,14,21, 3.10
2000,12,14,22, 2.70
2000,12,14,23, 3.10
2000,12,15, 0, 3.60
2000,12,15, 1, 2.70
