2000,11, 1,13, 7.60
2000,11, 1,14, 6.30
2000,11, 1,15, 4.70
2000,11, 1,16, 3.20
2000,11, 1,17, 2.20
2000,11, 1,18, 2.40
2000,11, 1,19, 2.50
2000,11, 1,20, 2.90
2000,11, 1,21, 2.80
2000,11, 1,22, 2.50
2000,11, 1,23, 2.40
2000,11, 2, 0, 2.00
2000,11, 2, 1, 1.70
2000,11, 2, 2, 2.20
2000,11, 2, 3, 3.00
2000,11, 2, 4, 2.90
2000,11, 2, 5, 2.50
2000,11, 2, 6,-999.00
2000,11, 2, 7, 6.10
2000,11, 2, 8, 7.90
2000,11, 2, 9, 8.10
2000,11, 2,10, 7.90
2000,11, 2,11, 9.00
2000,11, 2,12,10.00
2000,11, 2,13,10.40
2000,11, 2,14, 9.70
2000,11, 2,15, 8.10
2000,11, 2,16, 6.90
2000,11, 2,17, 5.50
2000,11, 2,18, 4.10
2000,11, 2,19, 3.60
2000,11, 2,20, 4.60
2000,11, 2,21, 5.10
2000,11, 2,22, 4.40
2000,11, 2,23, 4.40
2000,11, 3, 0, 4.50
2000,11, 3, 1, 4.30
2000,11, 3, 2, 3.90
2000,11, 3, 3, 4.50
2000,11, 3, 4, 4.20
2000,11, 3, 5, 4.40
2000,11, 3, 6, 5.20
2000,11, 3, 7, 7.40
2000,11, 3, 8, 9.30
2000,11, 3, 9,11.10
2000,11, 3,10,12.90
2000,11, 3,11,13.70
2000,11, 3,12,14.10
2000,11, 3,13,13.80
2000,11, 3,14,13.10
2000,11, 3,15,12.40
2000,11, 3,16,10.80
2000,11, 3,17, 8.80
2000,11, 3,18, 9.00
2000,11, 3,19, 9.30
2000,11, 3,20, 9.80
2000,11, 3,21, 7.80
2000,11, 3,22, 8.00
2000,11, 3,23, 8.10
2000,11, 4, 0, 8.00
2000,11, 4, 1, 7.40
2000,11, 4, 2, 6.90
2000,11, 4, 3, 6.20
2000,11, 4, 4, 4.90
2000,11, 4, 5, 4.90
2000,11, 4, 6, 3.90
2000,11, 4, 7, 7.00
2000,11, 4, 8, 9.30
2000,11, 4, 9,10.80
2000,11, 4,10,11.60
2000,11, 4,11,10.90
2000,11, 4,12, 9.90
2000,11, 4,13, 9.50
2000,11, 4,14, 7.50
2000,11, 4,15, 6.40
2000,11, 4,16, 4.70
2000,11, 4,17, 2.80
2000,11, 4,18, 2.40
2000,11, 4,19, 2.70
2000,11, 4,20, 2.50
2000,11, 4,21, 2.00
2000,11, 4,22, 1.60
2000,11, 4,23, 1.20
2000,11, 5, 0, 1.00
2000,11, 5, 1, 0.60
2000,11, 5, 2, 0.10
2000,11, 5, 3,-0.40
2000,11, 5, 4,-0.40
2000,11, 5, 5,-0.80
2000,11, 5, 6,-1.00
2000,11, 5, 7,-0.80
2000,11, 5, 8,-0.50
2000,11, 5, 9,-0.10
2000,11, 5,10,-0.10
2000,11, 5,11,-0.20
2000,11, 5,12,-0.60
2000,11, 5,13,-0.50
2000,11, 5,14,-0.40
2000,11, 5,15,-0.20
2000,11, 5,16, 0.00
2000,11, 5,17,-0.20
2000,11, 5,18,-0.40
2000,11, 5,19,-0.70
2000,11, 5,20,-1.10
2000,11, 5,21,-1.30
2000,11, 5,22,-1.10
2000,11, 5,23,-1.00
2000,11, 6, 0,-0.90
2000,11, 6, 1,-1.10
2000,11, 6, 2,-1.30
2000,11, 6, 3,-1.70
2000,11, 6, 4,-1.60
2000,11, 6, 5,-1.50
2000,11, 6, 6,-1.10
2000,11, 6, 7,-0.70
2000,11, 6, 8, 0.40
2000,11, 6, 9, 2.10
2000,11, 6,10, 2.20
2000,11, 6,11, 1.70
2000,11, 6,12, 3.00
2000,11, 6,13, 2.40
2000,11, 6,14, 2.70
2000,11, 6,15, 2.10
2000,11, 6,16, 1.00
2000,11, 6,17, 0.60
2000,11, 6,18, 0.80
2000,11, 6,19, 1.00
2000,11, 6,20, 1.00
2000,11, 6,21, 1.10
2000,11, 6,22, 1.10
2000,11, 6,23, 1.00
2000,11, 7, 0, 1.10
2000,11, 7, 1, 1.00
2000,11, 7, 2, 1.00
2000,11, 7, 3, 1.40
2000,11, 7, 4, 1.40
2000,11, 7, 5, 1.60
2000,11, 7, 6, 1.60
2000,11, 7, 7, 1.80
2000,11, 7, 8, 2.00
2000,11, 7, 9, 2.30
2000,11, 7,10, 2.60
2000,11, 7,11, 3.00
2000,11, 7,12, 3.80
2000,11, 7,13, 4.50
2000,11, 7,14, 4.40
2000,11, 7,15, 4.00
2000,11, 7,16, 3.40
2000,11, 7,17, 2.80
2000,11, 7,18, 2.30
2000,11, 7,19, 2.10
2000,11, 7,20, 2.00
2000,11, 7,21, 2.00
2000,11, 7,22, 1.90
2000,11, 7,23, 1.60
2000,11, 8, 0, 1.20
2000,11, 8, 1, 1.00
2000,11, 8, 2, 1.00
2000,11, 8, 3, 1.00
2000,11, 8, 4, 0.90
2000,11, 8, 5, 0.70
2000,11, 8, 6, 0.50
2000,11, 8, 7, 0.70
2000,11, 8, 8, 1.30
2000,11, 8, 9, 3.50
2000,11, 8,10, 6.40
2000,11, 8,11, 7.60
2000,11, 8,12, 7.60
2000,11, 8,13, 8.90
2000,11, 8,14, 7.80
2000,11, 8,15, 5.80
2000,11, 8,16, 3.50
2000,11, 8,17, 2.90
2000,11, 8,18, 2.30
2000,11, 8,19, 2.00
2000,11, 8,20, 3.00
2000,11, 8,21, 3.10
2000,11, 8,22, 3.00
2000,11, 8,23, 2.80
2000,11, 9, 0, 4.70
2000,11, 9, 1, 3.40
2000,11, 9, 2, 2.60
2000,11, 9, 3, 2.30
2000,11, 9, 4, 1.70
2000,11, 9, 5, 2.10
2000,11, 9, 6, 4.70
2000,11, 9, 7, 6.30
2000,11, 9, 8, 7.80
2000,11, 9, 9, 8.70
2000,11, 9,10, 7.90
2000,11, 9,11, 9.30
2000,11, 9,12, 9.30
2000,11, 9,13, 9.10
2000,11, 9,14, 8.20
2000,11, 9,15, 7.70
2000,11, 9,16, 6.70
2000,11, 9,17, 8.00
2000,11, 9,18, 8.30
2000,11, 9,19, 8.60
2000,11, 9,20, 8.30
2000,11, 9,21, 7.80
2000,11, 9,22, 7.70
2000,11, 9,23, 8.00
2000,11,10, 0, 7.90
2000,11,10, 1, 7.80
2000,11,10, 2, 7.90
2000,11,10, 3, 8.00
2000,11,10, 4, 8.00
2000,11,10, 5, 7.80
2000,11,10, 6, 7.60
2000,11,10, 7, 7.60
2000,11,10, 8, 7.80
2000,11,10, 9, 8.30
2000,11,10,10, 8.30
2000,11,10,11, 8.40
2000,11,10,12, 7.90
2000,11,10,13, 7.40
2000,11,10,14, 7.10
2000,11,10,15, 6.90
2000,11,10,16, 6.90
2000,11,10,17, 6.60
2000,11,10,18, 6.50
2000,11,10,19, 6.30
2000,11,10,20, 6.60
2000,11,10,21, 6.60
2000,11,10,22, 6.40
2000,11,10,23, 6.10
2000,11,11, 0, 6.10
2000,11,11, 1, 6.70
2000,11,11, 2, 7.10
2000,11,11, 3, 7.40
2000,11,11, 4, 6.40
2000,11,11, 5, 5.60
2000,11,11, 6, 5.20
2000,11,11, 7, 4.80
2000,11,11, 8, 4.40
2000,11,11, 9, 3.80
2000,11,11,10, 3.60
2000,11,11,11, 3.20
2000,11,11,12, 2.60
2000,11,11,13, 1.90
2000,11,11,14, 1.50
2000,11,11,15, 1.30
2000,11,11,16, 1.20
2000,11,11,17, 1.10
2000,11,11,18, 1.00
2000,11,11,19, 0.90
2000,11,11,20, 0.60
2000,11,11,21, 0.30
2000,11,11,22, 0.00
2000,11,11,23,-0.40
2000,11,12, 0,-0.60
2000,11,12, 1,-0.90
2000,11,12, 2,-1.20
2000,11,12, 3,-1.50
2000,11,12, 4,-2.00
2000,11,12, 5,-2.20
2000,11,12, 6,-2.30
2000,11,12, 7,-2.30
2000,11,12, 8,-2.00
2000,11,12, 9,-1.40
2000,11,12,10,-1.30
2000,11,12,11,-1.00
2000,11,12,12,-0.60
2000,11,12,13,-0.30
2000,11,12,14,-0.70
2000,11,12,15,-1.30
2000,11,12,16,-1.80
2000,11,12,17,-2.00
2000,11,12,18,-2.30
2000,11,12,19,-1.90
2000,11,12,20,-1.40
2000,11,12,21,-1.50
2000,11,12,22,-1.60
2000,11,12,23,-1.60
2000,11,13, 0,-1.60
2000,11,13, 1,-1.80
2000,11,13, 2,-2.00
2000,11,13, 3,-2.10
2000,11,13, 4,-2.20
2000,11,13, 5,-2.20
2000,11,13, 6,-2.30
2000,11,13, 7,-2.20
2000,11,13, 8,-1.70
2000,11,13, 9,-0.90
2000,11,13,10,-0.50
2000,11,13,11, 0.20
2000,11,13,12, 0.90
2000,11,13,13, 1.70
2000,11,13,14, 1.70
2000,11,13,15, 1.30
2000,11,13,16,-0.40
2000,11,13,17,-0.40
2000,11,13,18, 0.30
2000,11,13,19, 0.20
2000,11,13,20, 0.50
2000,11,13,21, 0.90
2000,11,13,22, 1.70
2000,11,13,23, 2.70
2000,11,14, 0, 2.70
2000,11,14, 1, 2.20
2000,11,14, 2, 2.00
2000,11,14, 3, 2.50
2000,11,14, 4, 2.80
2000,11,14, 5, 3.00
2000,11,14, 6, 2.80
2000,11,14, 7, 3.00
2000,11,14, 8, 3.30
2000,11,14, 9, 3.60
2000,11,14,10, 4.10
2000,11,14,11, 3.90
2000,11,14,12, 3.70
2000,11,14,13, 3.80
2000,11,14,14, 3.80
2000,11,14,15, 1.60
2000,11,14,16, 0.80
2000,11,14,17, 0.40
2000,11,14,18,-0.30
2000,11,14,19, 0.10
2000,11,14,20,-0.10
2000,11,14,21,-0.70
2000,11,14,22,-0.90
2000,11,14,23,-1.30
2000,11,15, 0,-1.20
2000,11,15, 1,-1.50
2000,11,15, 2,-1.70
2000,11,15, 3,-1.80
2000,11,15, 4,-1.90
2000,11,15, 5,-1.50
2000,11,15, 6,-1.40
2000,11,15, 7,-1.30
2000,11,15, 8, 0.20
2000,11,15, 9,-0.70
2000,11,15,10,-0.60
2000,11,15,11,-0.70
2000,11,15,12,-1.40
2000,11,15,13,-1.50
2000,11,15,14,-1.60
2000,11,15,15,-1.80
2000,11,15,16,-2.00
2000,11,15,17,-1.80
2000,11,15,18,-1.60
2000,11,15,19,-1.80
2000,11,15,20,-1.80
2000,11,15,21,-1.80
2000,11,15,22,-1.90
2000,11,15,23,-1.90
2000,11,16, 0,-1.90
2000,11,16, 1,-1.80
2000,11,16, 2,-1.80
2000,11,16, 3,-1.70
2000,11,16, 4,-1.40
2000,11,16, 5,-1.40
2000,11,16, 6,-1.50
2000,11,16, 7,-1.00
2000,11,16, 8,-0.70
2000,11,16, 9,-0.40
2000,11,16,10,-0.10
2000,11,16,11, 1.10
2000,11,16,12, 2.20
2000,11,16,13, 1.40
2000,11,16,14, 1.20
2000,11,16,15, 1.00
2000,11,16,16, 1.00
2000,11,16,17, 1.20
2000,11,16,18, 1.20
2000,11,16,19, 1.70
2000,11,16,20, 1.80
2000,11,16,21, 1.40
2000,11,16,22, 1.50
2000,11,16,23, 1.40
2000,11,17, 0, 1.40
2000,11,17, 1, 1.30
2000,11,17, 2, 0.30
2000,11,17, 3, 1.20
2000,11,17, 4, 0.20
2000,11,17, 5, 0.40
2000,11,17, 6, 0.50
2000,11,17, 7, 0.30
2000,11,17, 8, 0.80
2000,11,17, 9, 1.20
2000,11,17,10, 0.00
2000,11,17,11,-0.30
2000,11,17,12,-0.20
2000,11,17,13,-0.60
2000,11,17,14,-2.00
2000,11,17,15,-2.30
2000,11,17,16,-3.80
2000,11,17,17,-4.80
2000,11,17,18,-5.40
2000,11,17,19,-5.70
2000,11,17,20,-5.90
2000,11,17,21,-5.80
2000,11,17,22,-5.90
2000,11,17,23,-6.00
2000,11,18, 0,-6.40
2000,11,18, 1,-6.40
2000,11,18, 2,-6.60
2000,11,18, 3,-6.60
2000,11,18, 4,-6.60
2000,11,18, 5,-6.60
2000,11,18, 6,-6.60
2000,11,18, 7,-6.20
2000,11,18, 8,-4.40
2000,11,18, 9,-3.20
2000,11,18,10,-2.70
2000,11,18,11,-2.00
2000,11,18,12,-1.20
2000,11,18,13,-2.10
2000,11,18,14,-3.20
2000,11,18,15,-3.30
2000,11,18,16,-3.70
2000,11,18,17,-4.30
2000,11,18,18,-4.50
2000,11,18,19,-4.00
2000,11,18,20,-3.90
2000,11,18,21,-4.50
2000,11,18,22,-4.10
2000,11,18,23,-4.30
2000,11,19, 0,-4.40
2000,11,19, 1,-4.80
2000,11,19, 2,-4.70
2000,11,19, 3,-4.70
2000,11,19, 4,-4.90
2000,11,19, 5,-4.90
2000,11,19, 6,-4.80
2000,11,19, 7,-4.80
2000,11,19, 8,-2.60
2000,11,19, 9,-1.20
2000,11,19,10,-0.10
2000,11,19,11,-0.10
2000,11,19,12, 0.10
2000,11,19,13,-0.90
2000,11,19,14,-2.00
2000,11,19,15,-3.10
2000,11,19,16,-4.60
2000,11,19,17,-6.10
2000,11,19,18,-6.40
2000,11,19,19,-6.90
2000,11,19,20,-6.80
2000,11,19,21,-6.50
2000,11,19,22,-5.80
2000,11,19,23,-4.60
2000,11,20, 0,-5.00
2000,11,20, 1,-4.50
2000,11,20, 2,-4.80
2000,11,20, 3,-4.70
2000,11,20, 4,-4.90
2000,11,20, 5,-5.20
2000,11,20, 6,-5.30
2000,11,20, 7,-4.80
2000,11,20, 8,-2.80
2000,11,20, 9,-1.30
2000,11,20,10,-0.90
2000,11,20,11,-0.90
2000,11,20,12,-1.00
2000,11,20,13,-0.90
2000,11,20,14,-1.50
2000,11,20,15,-2.30
2000,11,20,16,-2.70
2000,11,20,17,-2.20
2000,11,20,18,-2.40
2000,11,20,19,-3.40
2000,11,20,20,-3.60
2000,11,20,21,-4.10
2000,11,20,22,-4.30
2000,11,20,23,-4.40
2000,11,21, 0,-5.30
2000,11,21, 1,-5.70
2000,11,21, 2,-5.30
2000,11,21, 3,-6.10
2000,11,21, 4,-7.00
2000,11,21, 5,-6.30
2000,11,21, 6,-5.60
2000,11,21, 7,-3.70
2000,11,21, 8,-2.10
2000,11,21, 9,-1.60
2000,11,21,10,-1.90
2000,11,21,11,-2.00
2000,11,21,12,-2.30
2000,11,21,13,-3.20
2000,11,21,14,-4.00
2000,11,21,15,-4.70
2000,11,21,16,-5.40
2000,11,21,17,-5.60
2000,11,21,18,-6.00
2000,11,21,19,-6.50
2000,11,21,20,-6.50
2000,11,21,21,-6.80
2000,11,21,22,-7.10
2000,11,21,23,-7.60
2000,11,22, 0,-8.10
2000,11,22, 1,-8.60
2000,11,22, 2,-8.60
2000,11,22, 3,-9.10
2000,11,22, 4,-9.40
2000,11,22, 5,-9.60
2000,11,22, 6,-9.90
2000,11,22, 7,-10.20
2000,11,22, 8,-10.00
2000,11,22, 9,-9.50
2000,11,22,10,-8.60
2000,11,22,11,-8.10
2000,11,22,12,-8.10
2000,11,22,13,-7.90
2000,11,22,14,-8.40
2000,11,22,15,-9.30
2000,11,22,16,-9.90
2000,11,22,17,-10.20
2000,11,22,18,-10.70
2000,11,22,19,-11.40
2000,11,22,20,-11.90
2000,11,22,21,-12.00
2000,11,22,22,-11.80
2000,11,22,23,-11.80
2000,11,23, 0,-11.70
2000,11,23, 1,-11.90
2000,11,23, 2,-12.30
2000,11,23, 3,-12.60
2000,11,23, 4,-13.00
2000,11,23, 5,-13.30
2000,11,23, 6,-13.70
2000,11,23, 7,-11.90
2000,11,23, 8,-9.80
2000,11,23, 9,-9.20
2000,11,23,10,-8.80
2000,11,23,11,-9.30
2000,11,23,12,-8.50
2000,11,23,13,-9.20
2000,11,23,14,-10.40
2000,11,23,15,-11.20
2000,11,23,16,-11.90
2000,11,23,17,-12.70
2000,11,23,18,-13.30
2000,11,23,19,-13.80
2000,11,23,20,-14.60
2000,11,23,21,-15.00
2000,11,23,22,-15.10
2000,11,23,23,-15.10
2000,11,24, 0,-15.00
2000,11,24, 1,-14.90
2000,11,24, 2,-14.70
2000,11,24, 3,-14.80
2000,11,24, 4,-15.20
2000,11,24, 5,-14.90
2000,11,24, 6,-14.90
2000,11,24, 7,-12.80
2000,11,24, 8,-11.50
2000,11,24, 9,-10.10
2000,11,24,10,-9.00
2000,11,24,11,-8.10
2000,11,24,12,-7.20
2000,11,24,13,-7.80
2000,11,24,14,-8.60
2000,11,24,15,-10.00
2000,11,24,16,-11.20
2000,11,24,17,-11.10
2000,11,24,18,-11.70
2000,11,24,19,-11.70
2000,11,24,20,-999.00
2000,11,24,21,-10.80
2000,11,24,22,-10.30
2000,11,24,23,-9.50
2000,11,25, 0,-8.40
2000,11,25, 1,-7.40
2000,11,25, 2,-7.40
2000,11,25, 3,-7.60
2000,11,25, 4,-7.60
2000,11,25, 5,-7.40
2000,11,25, 6,-7.20
2000,11,25, 7,-6.60
2000,11,25, 8,-4.40
2000,11,25, 9,-1.40
2000,11,25,10,-0.20
2000,11,25,11, 0.40
2000,11,25,12, 2.20
2000,11,25,13, 0.80
2000,11,25,14, 0.10
2000,11,25,15,-1.80
2000,11,25,16,-2.80
2000,11,25,17,-2.60
2000,11,25,18,-2.30
2000,11,25,19,-2.80
2000,11,25,20,-1.90
2000,11,25,21,-2.00
2000,11,25,22,-2.40
2000,11,25,23,-1.30
2000,11,26, 0,-0.30
2000,11,26, 1, 0.00
2000,11,26, 2,-0.10
2000,11,26, 3, 0.20
2000,11,26, 4, 0.00
2000,11,26, 5, 0.20
2000,11,26, 6, 0.90
2000,11,26, 7, 1.60
2000,11,26, 8, 1.20
2000,11,26, 9, 1.10
2000,11,26,10, 1.30
2000,11,26,11, 1.10
2000,11,26,12,-999.00
2000,11,26,13, 1.10
2000,11,26,14, 0.50
2000,11,26,15, 0.60
2000,11,26,16, 0.60
2000,11,26,17, 1.20
2000,11,26,18, 1.80
2000,11,26,19, 2.20
2000,11,26,20, 2.00
2000,11,26,21, 2.00
2000,11,26,22, 1.90
2000,11,26,23, 2.00
2000,11,27, 0, 1.70
2000,11,27, 1, 1.00
2000,11,27, 2, 0.70
2000,11,27, 3, 0.90
2000,11,27, 4, 0.90
2000,11,27, 5, 0.90
2000,11,27, 6, 1.00
2000,11,27, 7, 2.00
2000,11,27, 8, 2.60
2000,11,27, 9, 2.40
2000,11,27,10, 1.90
2000,11,27,11, 2.20
2000,11,27,12, 2.20
2000,11,27,13, 1.70
2000,11,27,14, 1.20
2000,11,27,15, 1.10
2000,11,27,16, 0.80
2000,11,27,17, 0.80
2000,11,27,18, 0.80
2000,11,27,19, 1.00
2000,11,27,20, 0.80
2000,11,27,21, 0.60
2000,11,27,22, 0.60
2000,11,27,23, 0.50
2000,11,28, 0, 0.30
2000,11,28, 1, 0.10
2000,11,28, 2,-0.10
2000,11,28, 3,-0.30
2000,11,28, 4,-0.40
2000,11,28, 5,-0.70
2000,11,28, 6,-0.50
2000,11,28, 7,-0.50
2000,11,28, 8,-0.30
2000,11,28, 9, 0.20
2000,11,28,10, 0.10
2000,11,28,11, 0.30
2000,11,28,12, 0.30
2000,11,28,13, 0.80
2000,11,28,14, 0.60
2000,11,28,15, 0.20
2000,11,28,16,-0.30
2000,11,28,17,-0.60
2000,11,28,18,-1.00
2000,11,28,19,-1.00
2000,11,28,20,-0.50
2000,11,28,21,-0.50
2000,11,28,22,-0.70
2000,11,28,23, 0.00
2000,11,29, 0,-0.40
2000,11,29, 1,-0.80
2000,11,29, 2,-1.20
2000,11,29, 3,-1.30
2000,11,29, 4,-1.40
2000,11,29, 5,-1.50
2000,11,29, 6,-1.40
2000,11,29, 7,-1.20
2000,11,29, 8,-0.70
2000,11,29, 9, 0.10
2000,11,29,10, 0.00
2000,11,29,11, 0.10
2000,11,29,12,-0.30
2000,11,29,13,-0.50
2000,11,29,14,-0.50
2000,11,29,15,-0.80
2000,11,29,16,-1.20
2000,11,29,17,-1.70
2000,11,29,18,-1.40
2000,11,29,19,-1.60
2000,11,29,20,-2.00
2000,11,29,21,-2.10
2000,11,29,22,-2.60
2000,11,29,23,-2.70
2000,11,30, 0,-3.10
2000,11,30, 1,-3.30
2000,11,30, 2,-3.40
2000,11,30, 3,-3.50
2000,11,30, 4,-3.50
2000,11,30, 5,-3.50
2000,11,30, 6,-3.50
2000,11,30, 7,-3.50
2000,11,30, 8,-3.00
2000,11,30, 9,-2.00
2000,11,30,10,-0.70
2000,11,30,11,-0.80
2000,11,30,12,-1.20
2000,11,30,13,-2.20
2000,11,30,14,-3.10
2000,11,30,15,-3.40
2000,11,30,16,-3.50
2000,11,30,17,-3.60
2000,11,30,18,-3.60
2000,11,30,19,-3.70
2000,11,30,20,-4.00
2000,11,30,21,-4.50
2000,11,30,22,-5.10
2000,11,30,23,-5.10
2000,12, 1, 0,-5.40
2000,12, 1, 1,-5.60
2000,12, 1, 2,-6.40
2000,12, 1, 3,-7.60
2000,12, 1, 4,-8.10
2000,12, 1, 5,-8.70
2000,12, 1, 6,-8.70
2000,12, 1, 7,-8.40
2000,12, 1, 8,-7.90
2000,12, 1, 9,-7.30
2000,12, 1,10,-6.90
2000,12, 1,11,-6.20
2000,12, 1,12,-6.20
2000,12, 1,13,-7.30
2000,12, 1,14,-8.10
2000,12, 1,15,-8.80
2000,12, 1,16,-9.20
2000,12, 1,17,-9.40
2000,12, 1,18,-9.70
2000,12, 1,19,-9.80
2000,12, 1,20,-10.20
2000,12, 1,21,-10.40
2000,12, 1,22,-10.60
2000,12, 1,23,-11.40
2000,12, 2, 0,-12.10
2000,12, 2, 1,-12.70
2000,12, 2, 2,-13.00
2000,12, 2, 3,-13.10
2000,12, 2, 4,-13.20
2000,12, 2, 5,-13.30
2000,12, 2, 6,-13.10
2000,12, 2, 7,-12.60
2000,12, 2, 8,-11.10
2000,12, 2, 9,-11.20
2000,12, 2,10,-10.70
2000,12, 2,11,-9.40
2000,12, 2,12,-10.00
2000,12, 2,13,-9.80
2000,12, 2,14,-10.50
2000,12, 2,15,-11.70
2000,12, 2,16,-12.50
2000,12, 2,17,-13.10
2000,12, 2,18,-13.20
2000,12, 2,19,-13.40
2000,12, 2,20,-13.60
2000,12, 2,21,-13.80
2000,12, 2,22,-14.20
2000,12, 2,23,-14.80
2000,12, 3, 0,-15.20
2000,12, 3, 1,-15.20
2000,12, 3, 2,-15.00
2000,12, 3, 3,-14.70
2000,12, 3, 4,-13.50
2000,12, 3, 5,-12.70
2000,12, 3, 6,-12.40
2000,12, 3, 7,-10.10
2000,12, 3, 8,-6.60
2000,12, 3, 9,-5.20
2000,12, 3,10,-4.80
2000,12, 3,11,-5.10
2000,12, 3,12,-3.40
2000,12, 3,13,-4.10
2000,12, 3,14,-5.10
2000,12, 3,15,-5.80
2000,12, 3,16,-5.20
2000,12, 3,17,-5.00
2000,12, 3,18,-5.70
2000,12, 3,19,-5.00
2000,12, 3,20,-5.20
2000,12, 3,21,-4.70
2000,12, 3,22,-4.90
2000,12, 3,23,-5.00
2000,12, 4, 0,-4.60
2000,12, 4, 1,-4.10
2000,12, 4, 2,-3.90
2000,12, 4, 3,-3.70
2000,12, 4, 4,-3.30
2000,12, 4, 5,-2.40
2000,12, 4, 6,-2.40
2000,12, 4, 7,-1.70
2000,12, 4, 8, 0.00
2000,12, 4, 9, 1.20
2000,12, 4,10, 2.10
2000,12, 4,11, 1.60
2000,12, 4,12, 1.50
2000,12, 4,13, 0.30
2000,12, 4,14,-0.60
2000,12, 4,15,-1.30
2000,12, 4,16, 0.00
2000,12, 4,17, 0.40
2000,12, 4,18,-0.10
2000,12, 4,19, 0.10
2000,12, 4,20, 0.30
2000,12, 4,21, 0.30
2000,12, 4,22, 0.80
2000,12, 4,23, 1.00
2000,12, 5, 0, 0.90
2000,12, 5, 1, 0.70
2000,12, 5, 2,-0.70
2000,12, 5, 3,-1.60
2000,12, 5, 4,-2.50
2000,12, 5, 5,-2.10
2000,12, 5, 6,-1.50
2000,12, 5, 7,-1.70
2000,12, 5, 8,-1.60
2000,12, 5, 9,-0.20
2000,12, 5,10, 0.20
2000,12, 5,11,-0.80
2000,12, 5,12,-2.80
2000,12, 5,13,-2.90
2000,12, 5,14,-3.00
2000,12, 5,15,-3.00
2000,12, 5,16,-4.00
2000,12, 5,17,-5.00
2000,12, 5,18,-6.40
2000,12, 5,19,-8.00
2000,12, 5,20,-8.90
2000,12, 5,21,-9.20
2000,12, 5,22,-10.50
2000,12, 5,23,-11.90
2000,12, 6, 0,-999.00
2000,12, 6, 1,-14.50
2000,12, 6, 2,-15.80
2000,12, 6, 3,-16.80
2000,12, 6, 4,-17.30
2000,12, 6, 5,-17.10
2000,12, 6, 6,-18.00
2000,12, 6, 7,-17.50
2000,12, 6, 8,-14.70
2000,12, 6, 9,-12.90
2000,12, 6,10,-11.60
2000,12, 6,11,-11.50
2000,12, 6,12,-11.40
2000,12, 6,13,-11.60
2000,12, 6,14,-11.80
2000,12, 6,15,-12.20
2000,12, 6,16,-12.50
2000,12, 6,17,-12.60
2000,12, 6,18,-13.00
2000,12, 6,19,-12.70
2000,12, 6,20,-11.70
2000,12, 6,21,-11.20
2000,12, 6,22,-10.70
2000,12, 6,23,-11.00
2000,12, 7, 0,-10.90
2000,12, 7, 1,-10.90
2000,12, 7, 2,-10.60
2000,12, 7, 3,-10.30
2000,12, 7, 4,-10.50
2000,12, 7, 5,-10.60
2000,12, 7, 6,-10.70
2000,12, 7, 7,-10.50
2000,12, 7, 8,-10.10
2000,12, 7, 9,-9.50
2000,12, 7,10,-9.90
2000,12, 7,11,-10.50
2000,12, 7,12,-12.70
2000,12, 7,13,-14.00
2000,12, 7,14,-15.50
2000,12, 7,15,-17.00
2000,12, 7,16,-18.10
2000,12, 7,17,-18.70
2000,12, 7,18,-19.00
2000,12, 7,19,-19.40
2000,12, 7,20,-19.90
2000,12, 7,21,-20.10
2000,12, 7,22,-20.80
2000,12, 7,23,-21.40
2000,12, 8, 0,-21.70
2000,12, 8, 1,-21.60
2000,12, 8, 2,-21.20
2000,12, 8, 3,-21.10
2000,12, 8, 4,-20.70
2000,12, 8, 5,-20.30
2000,12, 8, 6,-20.70
2000,12, 8, 7,-21.20
2000,12, 8, 8,-19.60
2000,12, 8, 9,-18.00
2000,12, 8,10,-16.80
2000,12, 8,11,-14.90
2000,12, 8,12,-13.90
2000,12, 8,13,-14.10
2000,12, 8,14,-14.70
2000,12, 8,15,-15.80
2000,12, 8,16,-17.80
2000,12, 8,17,-18.40
2000,12, 8,18,-17.70
2000,12, 8,19,-17.40
2000,12, 8,20,-17.30
2000,12, 8,21,-17.20
2000,12, 8,22,-14.70
2000,12, 8,23,-13.90
2000,12, 9, 0,-13.90
2000,12, 9, 1,-13.60
2000,12, 9, 2,-13.40
2000,12, 9, 3,-13.10
2000,12, 9, 4,-14.20
2000,12, 9, 5,-14.50
2000,12, 9, 6,-14.50
2000,12, 9, 7,-14.90
2000,12, 9, 8,-14.10
2000,12, 9, 9,-13.00
2000,12, 9,10,-12.10
2000,12, 9,11,-12.30
2000,12, 9,12,-11.80
2000,12, 9,13,-12.70
2000,12, 9,14,-13.20
2000,12, 9,15,-13.80
2000,12, 9,16,-14.60
2000,12, 9,17,-15.70
2000,12, 9,18,-15.80
2000,12, 9,19,-15.30
2000,12, 9,20,-14.80
2000,12, 9,21,-15.30
2000,12, 9,22,-15.30
2000,12, 9,23,-14.80
2000,12,10, 0,-14.40
2000,12,10, 1,-14.30
2000,12,10, 2,-13.70
2000,12,10, 3,-13.10
2000,12,10, 4,-12.50
2000,12,10, 5,-12.30
2000,12,10, 6,-12.50
2000,12,10, 7,-10.90
2000,12,10, 8,-9.40
2000,12,10, 9,-7.00
2000,12,10,10,-5.60
2000,12,10,11,-5.20
2000,12,10,12,-4.00
2000,12,10,13,-4.00
2000,12,10,14,-4.70
2000,12,10,15,-5.30
2000,12,10,16,-6.10
2000,12,10,17,-6.00
2000,12,10,18,-5.80
2000,12,10,19,-5.70
